"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cristina_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cristina_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cristina_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cristina_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cristina_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cristina_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cristina_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cristina_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cristina_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cristina_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cristina_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cristina_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cristina_Almeida","http://www.w3.org/2000/01/rdf-schema#label","Cristina Almeida"
"http://fr.dbpedia.org/resource/Cristina_Almeida","http://www.w3.org/2000/01/rdf-schema#label","Cristina Almeida"
"http://fr.dbpedia.org/resource/Cristina_Almeida","http://www.w3.org/2000/01/rdf-schema#label","Cristina Almeida"
"http://fr.dbpedia.org/resource/Cristina_Almeida","http://www.w3.org/2000/01/rdf-schema#label","Cristina Almeida"
"http://fr.dbpedia.org/resource/Cristina_Almeida","http://www.w3.org/2000/01/rdf-schema#comment","Cristina Almeida Castro (née le 24 juillet 1944) est une avocate et femme politique espagnole."
"http://fr.dbpedia.org/resource/Cristina_Almeida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1068990"
"http://fr.dbpedia.org/resource/Cristina_Almeida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5926_5071"
"http://fr.dbpedia.org/resource/Cristina_Almeida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0021825"
"http://fr.dbpedia.org/resource/Cristina_Almeida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cristina_Almeida"
"http://fr.dbpedia.org/resource/Cristina_Almeida","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/181082799/id"
"http://fr.dbpedia.org/resource/Cristina_Almeida","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cristina_Almeida"
"http://fr.dbpedia.org/resource/Cristina_Almeida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristina_Almeida"
"http://fr.dbpedia.org/resource/Cristina_Almeida","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1151582492"
"http://fr.dbpedia.org/resource/Cristina_Almeida","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63901508"
