"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_d'Uherské_Hradiště","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_d'Uherské_Hradiště","http://www.w3.org/2000/01/rdf-schema#label","Districte d'Uherské Hradiště"
"http://fr.dbpedia.org/resource/District_d'Uherské_Hradiště","http://www.w3.org/2000/01/rdf-schema#label","烏赫爾堡縣"
"http://fr.dbpedia.org/resource/District_d'Uherské_Hradiště","http://www.w3.org/2000/01/rdf-schema#label","Угерске-Градиште (район)"
"http://fr.dbpedia.org/resource/District_d'Uherské_Hradiště","http://www.w3.org/2000/01/rdf-schema#label","Uherské Hradiště (huyện)"
"http://fr.dbpedia.org/resource/District_d'Uherské_Hradiště","http://www.w3.org/2000/01/rdf-schema#label","District d'Uherské Hradiště"
"http://fr.dbpedia.org/resource/District_d'Uherské_Hradiště","http://www.w3.org/2000/01/rdf-schema#comment","Le district d'Uherské Hradiště (en tchèque : okres Uherské Hradiště) est un des quatre districts de la région de Zlín en Tchéquie. Son chef-lieu est la ville de Uherské Hradiště."
"http://fr.dbpedia.org/resource/District_d'Uherské_Hradiště","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uherské_Hradiště_District"
"http://fr.dbpedia.org/resource/District_d'Uherské_Hradiště","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge131200"
"http://fr.dbpedia.org/resource/District_d'Uherské_Hradiště","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q277873"
"http://fr.dbpedia.org/resource/District_d'Uherské_Hradiště","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Ухерско_Храдиште"
"http://fr.dbpedia.org/resource/District_d'Uherské_Hradiště","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Uherské_Hradiště_(distrikt)"
"http://fr.dbpedia.org/resource/District_d'Uherské_Hradiště","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xcs1w"
"http://fr.dbpedia.org/resource/District_d'Uherské_Hradiště","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Uherske_Hradištės_rajonas"
"http://fr.dbpedia.org/resource/District_d'Uherské_Hradiště","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ухерске_Храдище_(окръг)"
"http://fr.dbpedia.org/resource/District_d'Uherské_Hradiště","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3063738/"
"http://fr.dbpedia.org/resource/District_d'Uherské_Hradiště","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ուհերսկե_Հրադիշտեի_շրջան"
"http://fr.dbpedia.org/resource/District_d'Uherské_Hradiště","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uherské_Hradiště_District"
"http://fr.dbpedia.org/resource/District_d'Uherské_Hradiště","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/9bd233af-f347-460a-a5de-57319f88ed31"
"http://fr.dbpedia.org/resource/District_d'Uherské_Hradiště","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_d'Uherské_Hradiště"
"http://fr.dbpedia.org/resource/District_d'Uherské_Hradiště","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155966540"
"http://fr.dbpedia.org/resource/District_d'Uherské_Hradiště","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Угерске-Градиште_(район)"
"http://fr.dbpedia.org/resource/District_d'Uherské_Hradiště","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82154049"
"http://fr.dbpedia.org/resource/District_d'Uherské_Hradiště","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Uherské_Hradiště"
"http://fr.dbpedia.org/resource/District_d'Uherské_Hradiště","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Uherské_Hradiště_(distrikt)"
"http://fr.dbpedia.org/resource/District_d'Uherské_Hradiště","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Uherské_Hradiště_(distrito)"
"http://fr.dbpedia.org/resource/District_d'Uherské_Hradiště","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Okres_Uherské_Hradiště"
"http://fr.dbpedia.org/resource/District_d'Uherské_Hradiště","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/უჰერსკე-ჰრადიშტეს_რაიონი"
"http://fr.dbpedia.org/resource/District_d'Uherské_Hradiště","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Districte_d’Uherské_Hradiště"
"http://fr.dbpedia.org/resource/District_d'Uherské_Hradiště","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اوہیرسکے_ہاردیشتے_ضلع"
