"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lage_Vuursche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lage_Vuursche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lage_Vuursche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lage_Vuursche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lage_Vuursche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Lage_Vuursche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Lage_Vuursche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lage_Vuursche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lage_Vuursche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lage_Vuursche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lage_Vuursche","http://www.w3.org/2000/01/rdf-schema#label","Lage Vuursche"
"http://fr.dbpedia.org/resource/Lage_Vuursche","http://www.w3.org/2000/01/rdf-schema#label","Lage Vuursche"
"http://fr.dbpedia.org/resource/Lage_Vuursche","http://www.w3.org/2000/01/rdf-schema#label","Lage Vuursche"
"http://fr.dbpedia.org/resource/Lage_Vuursche","http://www.w3.org/2000/01/rdf-schema#comment","Lage Vuursche est un village situé dans la commune néerlandaise de Baarn, dans la province d'Utrecht. Le 1er janvier 2004, le village comptait 1 460 habitants. Jusqu'en 1857, Lage Vuursche faisait partie de la commune de De Vuursche. De 1963 à 1981, la future reine Béatrix a habité au château de Drakensteyn situé à Lage Vuursche à quelques kilomètres du palais de Soestdijk où elle est née, avant de résider à Huis ten Bosch, à La Haye.Le Prince Friso d'Orange-Nassau repose dans le cimetière du village."
"http://fr.dbpedia.org/resource/Lage_Vuursche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lage_Vuursche"
"http://fr.dbpedia.org/resource/Lage_Vuursche","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Lage_Vuursche"
