"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îles_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Îles_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Archipelago"
"http://fr.dbpedia.org/resource/Îles_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Îles_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Îles_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Îles_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Îles_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Îles_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Îles_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Îles_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Îles_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33837"
"http://fr.dbpedia.org/resource/Îles_Berry","http://www.w3.org/2000/01/rdf-schema#label","Berry Islands"
"http://fr.dbpedia.org/resource/Îles_Berry","http://www.w3.org/2000/01/rdf-schema#label","Berry Islands"
"http://fr.dbpedia.org/resource/Îles_Berry","http://www.w3.org/2000/01/rdf-schema#label","Berry Islands"
"http://fr.dbpedia.org/resource/Îles_Berry","http://www.w3.org/2000/01/rdf-schema#label","Îles Berry"
"http://fr.dbpedia.org/resource/Îles_Berry","http://www.w3.org/2000/01/rdf-schema#label","Berry Islands"
"http://fr.dbpedia.org/resource/Îles_Berry","http://www.w3.org/2000/01/rdf-schema#label","Berry Islands"
"http://fr.dbpedia.org/resource/Îles_Berry","http://www.w3.org/2000/01/rdf-schema#comment","Les îles Berry sont un groupe d'îles et un district des Bahamas. Les îles Berry se composent d'une trentaine d'îles et de plus de cent îlots ou cayes. L'archipel s'étend du nord au sud sur 44 kilomètres. L'île principale est distante de 95 kilomètres nord-nord-ouest de Nassau. La première installation sur ces îles remonte à 1836, quand le gouverneur George Colebrooke et un groupe d'esclaves libérés s'y établirent."
"http://fr.dbpedia.org/resource/Îles_Berry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berry_Islands"
"http://fr.dbpedia.org/resource/Îles_Berry","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベリー諸島"
"http://fr.dbpedia.org/resource/Îles_Berry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berry_Islands"
"http://fr.dbpedia.org/resource/Îles_Berry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wb7k"
"http://fr.dbpedia.org/resource/Îles_Berry","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Berry_Islands"
"http://fr.dbpedia.org/resource/Îles_Berry","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Berry_Islands_District"
"http://fr.dbpedia.org/resource/Îles_Berry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Берри_(острова)"
"http://fr.dbpedia.org/resource/Îles_Berry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berry_Islands"
