"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juniperus_communis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juniperus_communis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Juniperus_communis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Juniperus_communis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Juniperus_communis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Juniperus_communis","http://www.w3.org/2000/01/rdf-schema#label","عرعر شائع"
"http://fr.dbpedia.org/resource/Juniperus_communis","http://www.w3.org/2000/01/rdf-schema#label","Jeneverbes"
"http://fr.dbpedia.org/resource/Juniperus_communis","http://www.w3.org/2000/01/rdf-schema#label","Jałowiec pospolity"
"http://fr.dbpedia.org/resource/Juniperus_communis","http://www.w3.org/2000/01/rdf-schema#label","Можжевельник обыкновенный"
"http://fr.dbpedia.org/resource/Juniperus_communis","http://www.w3.org/2000/01/rdf-schema#label","Juniperus communis"
"http://fr.dbpedia.org/resource/Juniperus_communis","http://www.w3.org/2000/01/rdf-schema#label","Ginebre comú"
"http://fr.dbpedia.org/resource/Juniperus_communis","http://www.w3.org/2000/01/rdf-schema#label","Gemeiner Wacholder"
"http://fr.dbpedia.org/resource/Juniperus_communis","http://www.w3.org/2000/01/rdf-schema#label","En"
"http://fr.dbpedia.org/resource/Juniperus_communis","http://www.w3.org/2000/01/rdf-schema#label","刺柏"
"http://fr.dbpedia.org/resource/Juniperus_communis","http://www.w3.org/2000/01/rdf-schema#label","عرعر شائع"
"http://fr.dbpedia.org/resource/Juniperus_communis","http://www.w3.org/2000/01/rdf-schema#label","Juniperus communis"
"http://fr.dbpedia.org/resource/Juniperus_communis","http://www.w3.org/2000/01/rdf-schema#label","Яловець звичайний"
"http://fr.dbpedia.org/resource/Juniperus_communis","http://www.w3.org/2000/01/rdf-schema#label","Juniperus communis"
"http://fr.dbpedia.org/resource/Juniperus_communis","http://www.w3.org/2000/01/rdf-schema#label","Ipar-ipuru"
"http://fr.dbpedia.org/resource/Juniperus_communis","http://www.w3.org/2000/01/rdf-schema#label","Juniperus communis"
"http://fr.dbpedia.org/resource/Juniperus_communis","http://www.w3.org/2000/01/rdf-schema#comment","Le Genévrier commun ou Genièvre (Juniperus communis L.) est une espèce d'arbuste de la famille des Cupressacées, à cônes bleu violacé ressemblant à des baies (cônes bacciformes), et aux feuilles épineuses. Il est parfois appelé Peteron ou Petrot. Il correspond aussi à un jour du calendrier républicain : le 9 de frimaire (correspondant au 29 ou au 30 novembre selon les années)."
"http://fr.dbpedia.org/resource/Juniperus_communis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://conifers.org/cu/Juniperus_communis.php"
"http://fr.dbpedia.org/resource/Juniperus_communis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2332579"
"http://fr.dbpedia.org/resource/Juniperus_communis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Juniperus_communis"
"http://fr.dbpedia.org/resource/Juniperus_communis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/42229/0"
