"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_canton_de_Neuchâtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_canton_de_Neuchâtel","http://www.w3.org/2000/01/rdf-schema#label","Station de sports d'hiver dans le canton de Neuchâtel"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_canton_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32102599"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_canton_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stazioni_e_comprensori_sciistici_del_Canton_Neuchâtel"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageID",11154837
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageRevisionID",176991107
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_canton_de_Neuchâtel","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_stations_suisses_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_canton_de_Neuchâtel","http://www.w3.org/2004/02/skos/core#prefLabel","Station de sports d'hiver dans le canton de Neuchâtel"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_canton_de_Neuchâtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_canton_de_Neuchâtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_canton_de_Neuchâtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_canton_de_Neuchâtel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Station_de_sports_d'hiver_dans_le_canton_de_Neuchâtel?oldid=176991107&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_canton_de_Neuchâtel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Suisse_par_canton"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_canton_de_Neuchâtel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_le_canton_de_Neuchâtel"
