"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Dénomination des voies de Paris"
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Avant que les autorités ne décident du nom des rues de Paris, elles étaient désignées d'après les noms de leurs églises (rue Saint-Denis), d'un lieu traversé (rue du Clos-Bruneau), de leurs monuments (rue du Petit-Pont), des métiers qu'on y exerçait (rue des Boulangers, rue de la Bûcherie), d'une enseigne (rue de la Huchette), de familles ou de personnages importants qui y habitaient (rue Aubry-le-Boucher), de leur population (rue des Irlandais en raison d'un collège irlandais, rue des Blancs-Manteaux pour une confrérie religieuse, rue des Juifs, rue des Lombards) ou de toute autre caractéristique (rue Pavée, rue de l'Abreuvoir). Une même rue pouvait porter plusieurs noms, selon les particularités propres à ses différentes parties."
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lq8yc"
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2382851"
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://dbpedia.org/ontology/wikiPageID",4200594
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",190921540
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexion_des_communes_de_Paris"
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Augustin-Thierry"
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noms_des_voies_de_Paris_sous_la_Révolution"
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1728"
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Blancs-Manteaux"
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Budé"
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Madame"
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Odéon"
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Lombards"
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_de_Bourbon"
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Eugène_Chevreul"
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Xavier-Privas"
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_de_Béthune_(duc_de_Sully)"
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Théatins"
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Éperon"
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazare_Carnot"
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_par_type"
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1200"
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Épée-de-Bois"
"http://fr.dbpedia.org/resource/Dénomination_des_voies_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Eugène-Carrière"
