"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://www.w3.org/2000/01/rdf-schema#label","Lot 55 (Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://www.w3.org/2000/01/rdf-schema#label","Lot 55, Prince Edward Island"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://www.w3.org/2000/01/rdf-schema#comment","Lot 55 est un canton dans le comté de Kings, Île-du-Prince-Édouard, Canada. Il fait partie de la Paroisse St. George."
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08zh38"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lot_55,_Prince_Edward_Island"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q944582"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6060679/"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageID",5970771
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageRevisionID",190079718
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kings_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kings_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poplar_Point"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mount_Hope_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundas_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeGros_Marsh"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albion_Cross"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_St._George"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Launching_Place"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_à_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageLength",2700
"http://fr.dbpedia.org/resource/Lot_55_(Île-du-Prince-Édouard)","http://www.georss.org/georss/point","46.3 -62.5"
