"subject","predicate","object"
"http://fr.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/2000/01/rdf-schema#label","Freddy Bichot"
"http://fr.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/2000/01/rdf-schema#label","Freddy Bichot"
"http://fr.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/2000/01/rdf-schema#label","فريدى بيتشوت"
"http://fr.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/2000/01/rdf-schema#label","Freddy Bichot"
"http://fr.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/2000/01/rdf-schema#label","Freddy Bichot"
"http://fr.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/2000/01/rdf-schema#comment","Freddy Bichot est un coureur cycliste français né le 9 septembre 1979 à Château-Gontier (Mayenne). Il est professionnel de 2003 à 2010 puis en 2012 au sein de l'équipe continentale Véranda Rideau-Super U, avec qui il a été sacré champion de France amateurs en 2011.En 2013, il annonce sa retraite sportive, à la suite de l'arrêt de la formation Veranda Rideau U."
"http://fr.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=1217"
"http://fr.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=1398"
"http://fr.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/138673"
"http://fr.dbpedia.org/resource/Freddy_Bichot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=1081"
