"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2000/01/rdf-schema#label","ب"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2000/01/rdf-schema#label","Ba (Arabischer Buchstabe)"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2000/01/rdf-schema#label","ب"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2000/01/rdf-schema#label","Ба (літера)"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2000/01/rdf-schema#label","Bāʾ"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2000/01/rdf-schema#label","Bā"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2000/01/rdf-schema#label","Ba (Arabische letter)"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2000/01/rdf-schema#label","Bāʾ"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2000/01/rdf-schema#comment","Le bāʾ (en arabe باء, bāʾ, ou simplement ب) est la deuxième lettre de l'alphabet arabe."
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bāʾ"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Бо_(ҳарф)"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ب"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ba"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bā'"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bā"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ба_(буква_арабского_алфавита)"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ب"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bā’"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20509"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Bā"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ب"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ب"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ب"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kh65x"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Ba_(aksara_Arab)"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ب"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เบต"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Ba"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Be_(tîp)"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ب"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ب"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Ба_(гІараб_алипба)"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باء"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბა_(არაბული_ასო)"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Ba_(Arabischer_Buchstabe)"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ba_(Arabische_letter)"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Be_(Arap)"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/ب"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ب"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ba_(huruf_Arab)"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/ب"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ب"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ب"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bāʾ"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ба_(літера)"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ب"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ﺏ_(բա)"
"http://fr.dbpedia.org/resource/Bāʾ","http://dbpedia.org/ontology/wikiPageID",1138453
"http://fr.dbpedia.org/resource/Bāʾ","http://dbpedia.org/ontology/wikiPageRevisionID",176305587
"http://fr.dbpedia.org/resource/Bāʾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_arabe"
"http://fr.dbpedia.org/resource/Bāʾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Bāʾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_arabe"
"http://fr.dbpedia.org/resource/Bāʾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numération_arabe"
"http://fr.dbpedia.org/resource/Bāʾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beth_(lettre)"
"http://fr.dbpedia.org/resource/Bāʾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B_(lettre)"
"http://fr.dbpedia.org/resource/Bāʾ","http://dbpedia.org/ontology/wikiPageLength",676
"http://fr.dbpedia.org/resource/Bāʾ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_arabe"
"http://fr.dbpedia.org/resource/Bāʾ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Bāʾ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bāʾ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/Bāʾ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bāʾ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BAPI"
"http://fr.dbpedia.org/resource/Bāʾ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bāʾ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bāʾ?oldid=176305587&ns=0"
"http://fr.dbpedia.org/resource/Bāʾ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/02-Ba.svg"
"http://fr.dbpedia.org/resource/Bāʾ","http://fr.dbpedia.org/property/nom","باء"
"http://fr.dbpedia.org/resource/Bāʾ","http://fr.dbpedia.org/property/nom","Bāʾ"
"http://fr.dbpedia.org/resource/Bāʾ","http://fr.dbpedia.org/property/alphabet","http://fr.dbpedia.org/resource/Alphabet_arabe"
"http://fr.dbpedia.org/resource/Bāʾ","http://fr.dbpedia.org/property/initiale","بـ"
"http://fr.dbpedia.org/resource/Bāʾ","http://fr.dbpedia.org/property/médiane","ـبـ"
"http://fr.dbpedia.org/resource/Bāʾ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/02-Ba.svg?width=300"
"http://fr.dbpedia.org/resource/Bāʾ","http://fr.dbpedia.org/property/finale","ـب"
"http://fr.dbpedia.org/resource/Bāʾ","http://fr.dbpedia.org/property/isolée","ب"
"http://fr.dbpedia.org/resource/Bāʾ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bāʾ"
"http://fr.dbpedia.org/resource/Bāʾ","http://dbpedia.org/ontology/abstract","Le bāʾ (en arabe باء, bāʾ, ou simplement ب) est la deuxième lettre de l'alphabet arabe."
"http://fr.dbpedia.org/resource/Bāʾ","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Tāʾ"
"http://fr.dbpedia.org/resource/Bāʾ","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/پ"
"http://fr.dbpedia.org/resource/Bāʾ","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Alif"
"http://fr.dbpedia.org/resource/Bāʾ","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q28136431"
"http://fr.dbpedia.org/resource/Bāʾ","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q209468"
"http://fr.dbpedia.org/resource/Bāʾ","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphabet_perso-arabe"
"http://fr.dbpedia.org/resource/Bāʾ","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q6834828"
"http://fr.dbpedia.org/resource/Bāʾ","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q573981"
"http://fr.dbpedia.org/resource/Bāʾ","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Shahmukhi"
