"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caisse_autoportante","http://www.w3.org/2000/01/rdf-schema#label","Caisse autoportante"
"http://fr.dbpedia.org/resource/Caisse_autoportante","http://www.w3.org/2000/01/rdf-schema#comment","La caisse autoportante, ossature autoportante ou caisse-poutre désigne dans le cas d'un véhicule routier le plus souvent pour le transport de voyageurs ou un véhicule ferroviaire, une conception où l'habituelle carrosserie sur châssis est remplacée par une structure unique solidaire."
"http://fr.dbpedia.org/resource/Caisse_autoportante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Self-supporting_body"
"http://fr.dbpedia.org/resource/Caisse_autoportante","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Self-supporting_body"
"http://fr.dbpedia.org/resource/Caisse_autoportante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65132722"
"http://fr.dbpedia.org/resource/Caisse_autoportante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1kdr8x4"
"http://fr.dbpedia.org/resource/Caisse_autoportante","http://dbpedia.org/ontology/wikiPageID",12557783
"http://fr.dbpedia.org/resource/Caisse_autoportante","http://dbpedia.org/ontology/wikiPageRevisionID",164576462
"http://fr.dbpedia.org/resource/Caisse_autoportante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Caisse_autoportante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trolleybus"
"http://fr.dbpedia.org/resource/Caisse_autoportante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traverse_(homonymie)"
"http://fr.dbpedia.org/resource/Caisse_autoportante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire"
"http://fr.dbpedia.org/resource/Caisse_autoportante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_PR_100"
"http://fr.dbpedia.org/resource/Caisse_autoportante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berliet_PR_100_(châssis,_vue_avant)_-_Fondation_Marius_Berliet,_octobre_2018.jpg"
"http://fr.dbpedia.org/resource/Caisse_autoportante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budd_Company"
"http://fr.dbpedia.org/resource/Caisse_autoportante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vétra_(transport)"
"http://fr.dbpedia.org/resource/Caisse_autoportante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrosserie_sur_châssis"
"http://fr.dbpedia.org/resource/Caisse_autoportante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Caisse_autoportante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
