"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francia_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Francia_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francia_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Francia_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Francia_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Francia_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Francia_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Francia_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Francia_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Francia_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Francia_(marque)","http://www.w3.org/2000/01/rdf-schema#label","Francia (marque)"
"http://fr.dbpedia.org/resource/Francia_(marque)","http://www.w3.org/2000/01/rdf-schema#comment","Francia est une marque française d'appareils de chauffage, anciennement Coutisson, créée à Rouen en 1929, reprise par la société Sogedis"
"http://fr.dbpedia.org/resource/Francia_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21427318"
"http://fr.dbpedia.org/resource/Francia_(marque)","http://dbpedia.org/ontology/wikiPageID",9506175
"http://fr.dbpedia.org/resource/Francia_(marque)","http://dbpedia.org/ontology/wikiPageRevisionID",160558314
"http://fr.dbpedia.org/resource/Francia_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brûleur"
"http://fr.dbpedia.org/resource/Francia_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Francia_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Francia_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Francia_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scoutex"
"http://fr.dbpedia.org/resource/Francia_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Francia_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_chaudières"
"http://fr.dbpedia.org/resource/Francia_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Francia_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Francia_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauffage"
"http://fr.dbpedia.org/resource/Francia_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudière"
"http://fr.dbpedia.org/resource/Francia_(marque)","http://dbpedia.org/ontology/wikiPageLength",2794
"http://fr.dbpedia.org/resource/Francia_(marque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_chaudières"
"http://fr.dbpedia.org/resource/Francia_(marque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Francia_(marque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Francia_(marque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Francia_(marque)","http://xmlns.com/foaf/0.1/name","Sogedis"
