"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Spa","http://www.w3.org/2000/01/rdf-schema#label","Art nouveau à Spa"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Spa","http://www.w3.org/2000/01/rdf-schema#comment","Spa, petite ville des Ardennes belges, possède un patrimoine Art nouveau de qualité. On peut citer deux constructions exceptionnelles de ce style parmi beaucoup d'autres réalisations Art nouveau à Spa."
"http://fr.dbpedia.org/resource/Art_nouveau_à_Spa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12307ch1"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Spa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864698"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Spa","http://dbpedia.org/ontology/wikiPageID",5746362
"http://fr.dbpedia.org/resource/Art_nouveau_à_Spa","http://dbpedia.org/ontology/wikiPageRevisionID",176326774
"http://fr.dbpedia.org/resource/Art_nouveau_à_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisons_les_Papillons_et_les_Marronniers"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardenne"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau__à_Spa"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosaïque"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maison_Charlier_S5000850.jpg"
"http://fr.dbpedia.org/resource/Art_nouveau_à_Spa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sgraffite"
