"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_maghrébine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_maghrébine","http://www.w3.org/2000/01/rdf-schema#label","Gastronomie maghrébine"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_maghrébine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Maghrebi_cuisine"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_maghrébine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마그레브_요리"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_maghrébine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9555300"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_maghrébine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Gastronomia_del_Magrib"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_maghrébine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Culinária_do_Magrebe"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_maghrébine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gastronomía_del_Magreb"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_maghrébine","http://dbpedia.org/ontology/wikiPageID",1215710
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_maghrébine","http://dbpedia.org/ontology/wikiPageRevisionID",143618040
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_maghrébine","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomie maghrébine"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_maghrébine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_maghrébine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gastronomie_maghrébine?oldid=143618040&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_maghrébine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_maghrébine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cuisine_en_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_maghrébine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maghreb"
