"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2000/01/rdf-schema#label","馬斯吉德蘇萊曼"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2000/01/rdf-schema#label","Masjed-Soleyman"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2000/01/rdf-schema#label","Masjed Soleyman"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2000/01/rdf-schema#label","مسجد سليمان"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2000/01/rdf-schema#label","Месджеде-Солейман"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2000/01/rdf-schema#label","Masjed-e Soleyman"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2000/01/rdf-schema#label","Masjed Soleiman"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2000/01/rdf-schema#label","Masdżed-e Solejman"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2000/01/rdf-schema#label","Masdsched Soleyman"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2000/01/rdf-schema#comment","Masjed-e Soleiman (en persan : مسجد سلیمان, Masjed/Masjid-e Soleimān, ou Masjed/Masjid Soleymān) est une ville de la province du Khuzestan au sud-ouest de l'Iran. Masjed-e Soleiman est peuplée en majorité de membres de la tribu des Bakhtiaris. C'est à proximité de la ville que le premier puits de pétrole moderne du Moyen-Orient a été découvert en 1908. En 2008, Le 100e anniversaire du début de l'activité pétrolière au Moyen-Orient a ainsi été célébré dans la ville. En 2020, le champ pétrolier est toujours exploité."
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Masjed-Soleyman"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Masjed_Soleyman"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Masjed_Soleyman"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/106997082665038"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Masjed-e-Soleyman"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مسجد_سلیمان"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Maszdzsed-Szoleimán"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Masjed_Soleyman"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Masġed_Solejman"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Masdžid-Sulejman"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Masdsched_Soleyman"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مسجدسلیمان"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Masjed-e_Soleyman"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/مەسجێد_سولەیمان"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Masjed-Suleyman"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Masĝed_Solejman"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Masjed_Soleyman"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mescid-i_Süleyman"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/124620/"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/ce2148a4-5644-42a2-acd3-685720a73e35"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q643172"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мәсҗед-Сөләйман"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153794298"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Masdžede_Soleimanas"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Masdżed-e_Solejman"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Masjed_Soleyman"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மச்சீத்_சோலெய்மன்"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Masjed-Suleyman"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬斯吉德蘇萊曼"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسجد_سليمان"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masjed_Soleyman"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Масҷиди_Сулаймон"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Məscid_Süleyman"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मस्जिद-ए-सुलेमान"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마스제드솔레이만"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Masjedsoleiman"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مسجد_سلیمان"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Masjed-Soleyman"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسجدسلیمان"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マスジェデ・ソレイマーン"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Masjed_Soleymān_(kapital_sa_munisipyo_sa_Iran)"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qq07"
"http://fr.dbpedia.org/resource/Masjed_Soleiman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Месджеде-Солейман"
