"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#label","Max Frisch"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#label","ماكس فريش"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#label","Max Frisch"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#label","Макс Фріш"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#label","Max Frisch"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#label","ماكس فريش"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#label","Max Frisch"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#label","Max Frisch"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#label","Max Frisch"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#label","Фриш, Макс"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#label","Max Frisch"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#label","馬克斯·弗里施"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#comment","Max Frisch, né le 15 mai 1911 à Zurich et mort le 4 avril 1991 à Zurich, est un écrivain et architecte suisse alémanique. Membre du Groupe Olten, il est considéré comme faisant partie des écrivains les plus importants de la littérature de langue allemande de l'après-guerre. Dans son œuvre, Frisch a particulièrement prêté attention aux problématiques d'identité personnelle, de morale et d'engagement politique. L'ironie est une caractéristique significative de ses publications d'après guerre."
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2119_2206"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=159567"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097968329221"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000002627"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1032625x"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11876256"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0295835"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/761050"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/125580/"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tls.theaterwissenschaft.ch/wiki/Max_Frisch"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV036408"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/74da7f8cf3f241538b5cc57377392305"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Max_Frisch"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=7653"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=16000000157"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/max-frisch"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000049693"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01966730"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990002453"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p309622"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa398169/max-frisch"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qr4xsx"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/person/597"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biblionet.gr/author/22150"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bookbrainz.org/creator/e92d69b9-1ab7-4b39-bb8f-d1935cc7ee28"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=28740"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=80128.html?nopub=1"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4724302"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/5546"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Max-Frisch-2"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/223420"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=12490"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=maxfrisch"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/max-frisch"
"http://fr.dbpedia.org/resource/Max_Frisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=fris026"
