"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edmond_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edmond_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edmond_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edmond_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edmond_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edmond_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edmond_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edmond_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edmond_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edmond_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edmond_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edmond_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edmond_de_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","Edmond James de Rothschild"
"http://fr.dbpedia.org/resource/Edmond_de_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","エドモン・バンジャマン・ド・ロチルド"
"http://fr.dbpedia.org/resource/Edmond_de_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","埃德蒙·德·罗斯柴尔德"
"http://fr.dbpedia.org/resource/Edmond_de_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","Edmond de Rothschild"
"http://fr.dbpedia.org/resource/Edmond_de_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","Edmond de Rothschild"
"http://fr.dbpedia.org/resource/Edmond_de_Rothschild","http://www.w3.org/2000/01/rdf-schema#comment","Le baron Edmond James de Rothschild est un banquier, philanthrope et collectionneur français né à Boulogne-Billancourt (Hauts-de-Seine) le 19 août 1845 et mort à Boulogne-Billancourt (Hauts-de-Seine) le 2 novembre 1934."
"http://fr.dbpedia.org/resource/Edmond_de_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2387/33"
"http://fr.dbpedia.org/resource/Edmond_de_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p19545.htm#i195441"
"http://fr.dbpedia.org/resource/Edmond_de_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edmond_James_de_Rothschild"
"http://fr.dbpedia.org/resource/Edmond_de_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/308/000162819/"
"http://fr.dbpedia.org/resource/Edmond_de_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=100406"
"http://fr.dbpedia.org/resource/Edmond_de_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Baron-Edmond-de-Rothschild"
"http://fr.dbpedia.org/resource/Edmond_de_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I27787"
"http://fr.dbpedia.org/resource/Edmond_de_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2133_7217"
