"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Vice-président du Guatemala"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Vizepräsident_(Guatemala)"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:과테말라의_부통령"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:گواتیمالا_کے_نائب_صدور"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Vicepresidentes_de_Guatemala"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Guatemala"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نواب_رؤساء_غواتيمالا"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αντιπρόεδροι_της_Γουατεμάλας"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Guatemala_devlet_başkan_yardımcıları"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vice_Presidents_of_Guatemala"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8220972"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Вице-президенты_Гватемалы"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vice_presidents_of_Guatemala"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Vicprezidantoj_de_Gvatemalo"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Vice-presidentes_da_Guatemala"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:معاونان_رئیس‌جمهورهای_گواتمالا"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wiceprezydenci_Gwatemali"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Guatemala","http://dbpedia.org/ontology/wikiPageID",11399228
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",152679572
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Guatemala","http://www.w3.org/2004/02/skos/core#prefLabel","Vice-président du Guatemala"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Guatemala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vice-président_du_Guatemala?oldid=152679572&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_guatémaltèque"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vice-président_par_pays"
