"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêt_de_Breteuil_et_Forêt_de_Conches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forêt_de_Breteuil_et_Forêt_de_Conches","http://www.w3.org/2000/01/rdf-schema#label","Forêt de Breteuil et Forêt de Conches"
"http://fr.dbpedia.org/resource/Forêt_de_Breteuil_et_Forêt_de_Conches","http://www.w3.org/2000/01/rdf-schema#comment","La forêt de Breteuil et la forêt de Conches est un massif forestier français de 17 572,21 hectares situé dans le département de l'Eure en région Normandie. Cette forêt prospère sur les formations superficielles de sables et d'argiles tertiaires typiques du Pays d'Ouche, sur un plateau de 160 m d'altitude environ dominant les vallées de l'Iton (au sud et à l'est) et de la Risle (au nord et à l'ouest). Elle est ponctuée de quelques mares d'une grande richesse écologique (présence de Ludwigia palustris, de Luronium natans). Elle s'étend sur les communes des Baux-de-Breteuil, Beaubray, Breteuil, Le Chesne, Conches-en-Ouche, Le Fidelaire, Francheville, Nagel-Séez-Mesnil, Sainte-Marguerite-de-l'Autel et Sainte-Marthe."
"http://fr.dbpedia.org/resource/Forêt_de_Breteuil_et_Forêt_de_Conches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx5plpdw"
"http://fr.dbpedia.org/resource/Forêt_de_Breteuil_et_Forêt_de_Conches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22009200"
"http://fr.dbpedia.org/resource/Forêt_de_Breteuil_et_Forêt_de_Conches","http://dbpedia.org/ontology/wikiPageID",9616158
"http://fr.dbpedia.org/resource/Forêt_de_Breteuil_et_Forêt_de_Conches","http://dbpedia.org/ontology/wikiPageRevisionID",174206053
"http://fr.dbpedia.org/resource/Forêt_de_Breteuil_et_Forêt_de_Conches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Baux-de-Breteuil"
"http://fr.dbpedia.org/resource/Forêt_de_Breteuil_et_Forêt_de_Conches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_dans_l'Eure"
"http://fr.dbpedia.org/resource/Forêt_de_Breteuil_et_Forêt_de_Conches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagel-Séez-Mesnil"
"http://fr.dbpedia.org/resource/Forêt_de_Breteuil_et_Forêt_de_Conches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marthe_(Eure)"
"http://fr.dbpedia.org/resource/Forêt_de_Breteuil_et_Forêt_de_Conches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Forêt_de_Breteuil_et_Forêt_de_Conches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Forêt_de_Breteuil_et_Forêt_de_Conches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuillu"
"http://fr.dbpedia.org/resource/Forêt_de_Breteuil_et_Forêt_de_Conches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fidelaire"
"http://fr.dbpedia.org/resource/Forêt_de_Breteuil_et_Forêt_de_Conches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risle"
"http://fr.dbpedia.org/resource/Forêt_de_Breteuil_et_Forêt_de_Conches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ZNIEFF_de_type_I_dans_l'Eure"
