"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio_del_Principado_de_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Radio del Principado de Asturias"
"http://fr.dbpedia.org/resource/Radio_del_Principado_de_Asturias","http://www.w3.org/2000/01/rdf-schema#label","RPA"
"http://fr.dbpedia.org/resource/Radio_del_Principado_de_Asturias","http://www.w3.org/2000/01/rdf-schema#comment","Radio del Principado de Asturias (Radio del Principáu d'Asturies, en asturien) est une station de radio régionale espagnole, appartenant à la (RTPA), entreprise publique de radio et de télévision dépendant du gouvernement autonome des Asturies."
"http://fr.dbpedia.org/resource/Radio_del_Principado_de_Asturias","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Radio_del_Principado_de_Asturias"
"http://fr.dbpedia.org/resource/Radio_del_Principado_de_Asturias","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radio_del_Principado_de_Asturias"
"http://fr.dbpedia.org/resource/Radio_del_Principado_de_Asturias","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/RPA"
"http://fr.dbpedia.org/resource/Radio_del_Principado_de_Asturias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RPA"
"http://fr.dbpedia.org/resource/Radio_del_Principado_de_Asturias","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zmy24g"
"http://fr.dbpedia.org/resource/Radio_del_Principado_de_Asturias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070338"
"http://fr.dbpedia.org/resource/Radio_del_Principado_de_Asturias","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Radio_del_Principáu_d'Asturies"
"http://fr.dbpedia.org/resource/Radio_del_Principado_de_Asturias","http://dbpedia.org/ontology/wikiPageID",5625315
"http://fr.dbpedia.org/resource/Radio_del_Principado_de_Asturias","http://dbpedia.org/ontology/wikiPageRevisionID",186922213
"http://fr.dbpedia.org/resource/Radio_del_Principado_de_Asturias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulation_de_fréquence"
"http://fr.dbpedia.org/resource/Radio_del_Principado_de_Asturias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_radio"
"http://fr.dbpedia.org/resource/Radio_del_Principado_de_Asturias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiotelevisión_del_Principado_de_Asturias"
"http://fr.dbpedia.org/resource/Radio_del_Principado_de_Asturias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_radio"
"http://fr.dbpedia.org/resource/Radio_del_Principado_de_Asturias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Oviedo"
"http://fr.dbpedia.org/resource/Radio_del_Principado_de_Asturias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Radio_del_Principado_de_Asturias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asturies"
"http://fr.dbpedia.org/resource/Radio_del_Principado_de_Asturias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_dans_les_Asturies"
"http://fr.dbpedia.org/resource/Radio_del_Principado_de_Asturias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asturien"
"http://fr.dbpedia.org/resource/Radio_del_Principado_de_Asturias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public"
"http://fr.dbpedia.org/resource/Radio_del_Principado_de_Asturias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gijón"
"http://fr.dbpedia.org/resource/Radio_del_Principado_de_Asturias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2007"
"http://fr.dbpedia.org/resource/Radio_del_Principado_de_Asturias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Sporting_de_Gijón"
"http://fr.dbpedia.org/resource/Radio_del_Principado_de_Asturias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cangas_de_Onís"
"http://fr.dbpedia.org/resource/Radio_del_Principado_de_Asturias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cangas_del_Narcea"
"http://fr.dbpedia.org/resource/Radio_del_Principado_de_Asturias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
