"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Tom Clancy's Ghost Recon (jeu vidéo)"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Tom Clancy’s Ghost Recon (игра)"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Tom Clancy's Ghost Recon"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Tom Clancy's Ghost Recon (computerspel)"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Tom Clancy's Ghost Recon est un jeu vidéo développé par Red Storm Entertainment, une filiale d'Ubisoft, puis édité par Ubisoft en 2001 pour Windows initialement. Il a ensuite été porté pour Mac, Xbox, PlayStation 2, GameCube, N-Gage et enfin sur Wii. Une version sur Game Boy Advance était prévue, mais le projet fut annulé. Le jeu a été dirigé par Tom Clancy, mais n'est basé sur aucun de ses livres. La dernière mise à jour est la version 1.4 qui date du 23 août 2002."
