"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://www.w3.org/2000/01/rdf-schema#label","La Vie au ranch"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://www.w3.org/2000/01/rdf-schema#comment","La Vie au ranch est un drame français réalisé par Sophie Letourneur, sorti en 2010."
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=61300"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1129048/"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/234847,"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/499082/"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/29642"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-D84C-0000-O-0000-0000-2"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/chicks/"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/chicks"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1509742"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film766348.html"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/120892"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/63139"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/276715"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/chicks"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B611-F690-32C0-A400-56F2-S"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=35591"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=7642"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4036397/"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v510386"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=137570.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cj7gn5"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213580"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://dbpedia.org/ontology/wikiPageID",5014366
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://dbpedia.org/ontology/wikiPageRevisionID",176103875
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_Agut"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_pour_le_financement_de_l'industrie_cinématographique_et_audiovisuelle"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2010"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Siksou"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecce_Films"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Theater_System"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Tanguy_(réalisateur)"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/La_Vie_au_ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Box-office_France_2010"
