"subject","predicate","object"
"http://fr.dbpedia.org/resource/2006_en_économie","http://www.w3.org/2000/01/rdf-schema#label","Ekonomiåret 2006"
"http://fr.dbpedia.org/resource/2006_en_économie","http://www.w3.org/2000/01/rdf-schema#label","2006 en économie"
"http://fr.dbpedia.org/resource/2006_en_économie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2006_in_economics"
"http://fr.dbpedia.org/resource/2006_en_économie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/economie-mondiale-2006-symphonie-de-croissances"
"http://fr.dbpedia.org/resource/2006_en_économie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814161"
"http://fr.dbpedia.org/resource/2006_en_économie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ekonomiåret_2006"
"http://fr.dbpedia.org/resource/2006_en_économie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2006年の経済"
"http://fr.dbpedia.org/resource/2006_en_économie","http://dbpedia.org/ontology/wikiPageID",2812545
"http://fr.dbpedia.org/resource/2006_en_économie","http://dbpedia.org/ontology/wikiPageRevisionID",174863909
"http://fr.dbpedia.org/resource/2006_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_2006"
"http://fr.dbpedia.org/resource/2006_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2006_en_économie"
"http://fr.dbpedia.org/resource/2006_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_2006"
"http://fr.dbpedia.org/resource/2006_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_2006"
"http://fr.dbpedia.org/resource/2006_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2006"
"http://fr.dbpedia.org/resource/2006_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_2006"
"http://fr.dbpedia.org/resource/2006_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_2006"
"http://fr.dbpedia.org/resource/2006_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_2006"
"http://fr.dbpedia.org/resource/2006_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_Stern"
"http://fr.dbpedia.org/resource/2006_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_2006"
"http://fr.dbpedia.org/resource/2006_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_2006"
"http://fr.dbpedia.org/resource/2006_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2006"
"http://fr.dbpedia.org/resource/2006_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_2006"
"http://fr.dbpedia.org/resource/2006_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_octobre"
"http://fr.dbpedia.org/resource/2006_en_économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_2006"
"http://fr.dbpedia.org/resource/2006_en_économie","http://dbpedia.org/ontology/wikiPageLength",804
"http://fr.dbpedia.org/resource/2006_en_économie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2006_en_économie"
"http://fr.dbpedia.org/resource/2006_en_économie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/2006_en_économie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_économie"
"http://fr.dbpedia.org/resource/2006_en_économie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/2006_en_économie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/2006_en_économie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/2006_en_économie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2006_en_économie?oldid=174863909&ns=0"
"http://fr.dbpedia.org/resource/2006_en_économie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/2006_en_économie"
