"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Colombie-Britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Colombie-Britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Colombie-Britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Colombie-Britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Colombie-Britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Colombie-Britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Colombie-Britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Colombie-Britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Colombie-Britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Colombie-Britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Colombie-Britannique","http://www.w3.org/2000/01/rdf-schema#label","British Columbia New Democratic Party"
"http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Colombie-Britannique","http://www.w3.org/2000/01/rdf-schema#label","British Columbia New Democratic Party"
"http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Colombie-Britannique","http://www.w3.org/2000/01/rdf-schema#label","Nouveau Parti démocratique de la Colombie-Britannique"
"http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Colombie-Britannique","http://www.w3.org/2000/01/rdf-schema#comment","Le Nouveau Parti démocratique de la Colombie-Britannique est un parti politique social-démocrate dans la province canadienne de la Colombie-Britannique. Il s'agit de l'aile provinciale du Nouveau Parti démocratique fédéral. Contrairement aux autres partis canadiens, où la politique provinciale et fédérale sont tenues strictement séparées, et où les membres d'un parti provincial ne sont pas nécessairement membres du grand frère fédéral, les membres du NPD sont automatiquement membres à la fois du parti fédéral et de leur aile provinciale."
"http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Colombie-Britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bcndp"
"http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party"
"http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q919052"
"http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/British_Columbia_New_Democratic_Party"
"http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146500369"
"http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_Columbia_New_Democratic_Party"
"http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卑詩新民主黨"
"http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/016k8c"
"http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageID",568143
"http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageRevisionID",177161239
"http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_Horgan_2015.jpg"
"http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_James"
"http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_social-démocrate_au_Canada"
