"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#label","Dysart, Saskatchewan"
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#label","Dysart (Saskatchewan)"
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#comment","Dysart est une communauté située dans la province de la Saskatchewan, dans le sud-est."
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dysart,_Saskatchewan"
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2002698"
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5944632/"
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004047501"
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148880027"
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hhpqv"
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageID",14574426
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageRevisionID",190575594
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province"
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageLength",1219
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://www.georss.org/georss/point","50.942 -104.036"
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saskatchewan"
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dysart_(Saskatchewan)?oldid=190575594&ns=0"
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.942
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.036
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://fr.dbpedia.org/property/annéePop",2016
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://fr.dbpedia.org/property/carte","Saskatchewan/Canada"
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://fr.dbpedia.org/property/latitude",50.942
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://fr.dbpedia.org/property/longitude",-104.036
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://fr.dbpedia.org/property/nom","Dysart"
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://fr.dbpedia.org/property/population",218
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://fr.dbpedia.org/property/région","sud-est de Saskatchewan"
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://fr.dbpedia.org/property/superficie",1.19
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://fr.dbpedia.org/property/type","Village"
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://fr.dbpedia.org/property/fuse",-6
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://fr.dbpedia.org/property/tel",306
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dysart_(Saskatchewan)"
"http://fr.dbpedia.org/resource/Dysart_(Saskatchewan)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-104.03600311279 50.942001342773)"
