"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sergey_Lazarev","http://www.w3.org/2000/01/rdf-schema#label","Sergey Lazarev"
"http://fr.dbpedia.org/resource/Sergey_Lazarev","http://dbpedia.org/ontology/wikiPageID",5822069
"http://fr.dbpedia.org/resource/Sergey_Lazarev","http://dbpedia.org/ontology/wikiPageRevisionID",125206796
"http://fr.dbpedia.org/resource/Sergey_Lazarev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Lazarev"
"http://fr.dbpedia.org/resource/Sergey_Lazarev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Sergey_Lazarev","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sergueï_Lazarev"
"http://fr.dbpedia.org/resource/Sergey_Lazarev","http://dbpedia.org/ontology/wikiPageLength",59
"http://fr.dbpedia.org/resource/Sergey_Lazarev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Sergey_Lazarev","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sergey_Lazarev?oldid=125206796&ns=0"
"http://fr.dbpedia.org/resource/Sergey_Lazarev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sergey_Lazarev"
