"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinéma_Ambassador","http://www.w3.org/2000/01/rdf-schema#label","Cinéma Ambassador"
"http://fr.dbpedia.org/resource/Cinéma_Ambassador","http://www.w3.org/2000/01/rdf-schema#comment","L’Ambassador est un ancien cinéma bruxellois, fermé définitivement en 1989, qui a été intégré dans l’hôtel Marriott Brussels : les banquets et séminaires de l’hôtel se déroulent dans l’ancienne salle de projection. En 1977, le complexe est renommé Ambassador Disney Ciné et devient un cinéma spécialisé dans la diffusion des films de Walt Disney (comme le cinéma Napoléon de Paris). Orienté vers une clientèle familiale, la salle a été réaménagée dans un style ludique et enfantin. Le cinéma fermera ses portes, comme la plupart des cinémas de quartiers, en 1989."
"http://fr.dbpedia.org/resource/Cinéma_Ambassador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2973105"
"http://fr.dbpedia.org/resource/Cinéma_Ambassador","http://dbpedia.org/ontology/wikiPageID",5037396
"http://fr.dbpedia.org/resource/Cinéma_Ambassador","http://dbpedia.org/ontology/wikiPageRevisionID",188708867
"http://fr.dbpedia.org/resource/Cinéma_Ambassador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben-Hur_(film,_1959)"
"http://fr.dbpedia.org/resource/Cinéma_Ambassador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897_au_théâtre"
"http://fr.dbpedia.org/resource/Cinéma_Ambassador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Baur"
"http://fr.dbpedia.org/resource/Cinéma_Ambassador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_au_cinéma"
"http://fr.dbpedia.org/resource/Cinéma_Ambassador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Gravey"
"http://fr.dbpedia.org/resource/Cinéma_Ambassador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mariage_de_mademoiselle_Beulemans"
"http://fr.dbpedia.org/resource/Cinéma_Ambassador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Cinéma_Ambassador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marriott_International"
"http://fr.dbpedia.org/resource/Cinéma_Ambassador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_cinéma_disparue"
"http://fr.dbpedia.org/resource/Cinéma_Ambassador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney"
"http://fr.dbpedia.org/resource/Cinéma_Ambassador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folies_Bergère"
"http://fr.dbpedia.org/resource/Cinéma_Ambassador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jour_le_plus_long"
"http://fr.dbpedia.org/resource/Cinéma_Ambassador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Cinéma_Ambassador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Auguste_Orts"
"http://fr.dbpedia.org/resource/Cinéma_Ambassador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Wicheler"
"http://fr.dbpedia.org/resource/Cinéma_Ambassador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Fair_Lady_(film)"
"http://fr.dbpedia.org/resource/Cinéma_Ambassador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Cinéma_Ambassador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frantz_Fonson"
"http://fr.dbpedia.org/resource/Cinéma_Ambassador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_cinéma_à_Bruxelles"
"http://fr.dbpedia.org/resource/Cinéma_Ambassador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tour_du_monde_en_quatre-vingts_jours_(film,_1956)"
"http://fr.dbpedia.org/resource/Cinéma_Ambassador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_1989"
"http://fr.dbpedia.org/resource/Cinéma_Ambassador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_Deltenre"
"http://fr.dbpedia.org/resource/Cinéma_Ambassador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Guitry"
