"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porodin","http://www.w3.org/2000/01/rdf-schema#label","Porodin"
"http://fr.dbpedia.org/resource/Porodin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1265568"
"http://fr.dbpedia.org/resource/Porodin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Porodin"
"http://fr.dbpedia.org/resource/Porodin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Porodin_(razločitev)"
"http://fr.dbpedia.org/resource/Porodin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Породин"
"http://fr.dbpedia.org/resource/Porodin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Porodin"
"http://fr.dbpedia.org/resource/Porodin","http://dbpedia.org/ontology/wikiPageID",1545085
"http://fr.dbpedia.org/resource/Porodin","http://dbpedia.org/ontology/wikiPageRevisionID",187106369
"http://fr.dbpedia.org/resource/Porodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porodin_(Aleksinac)"
"http://fr.dbpedia.org/resource/Porodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksinac"
"http://fr.dbpedia.org/resource/Porodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nišava_(district)"
"http://fr.dbpedia.org/resource/Porodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Porodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitola"
"http://fr.dbpedia.org/resource/Porodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Porodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Žabari"
"http://fr.dbpedia.org/resource/Porodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porodin_(Bitola)"
"http://fr.dbpedia.org/resource/Porodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porodin_(Žabari)"
"http://fr.dbpedia.org/resource/Porodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braničevo_(district)"
"http://fr.dbpedia.org/resource/Porodin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Porodin_(Bitola)"
"http://fr.dbpedia.org/resource/Porodin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Porodin_(Žabari)"
"http://fr.dbpedia.org/resource/Porodin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Porodin_(Aleksinac)"
"http://fr.dbpedia.org/resource/Porodin","http://dbpedia.org/ontology/wikiPageLength",476
"http://fr.dbpedia.org/resource/Porodin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Porodin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Porodin?oldid=187106369&ns=0"
"http://fr.dbpedia.org/resource/Porodin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Porodin"
