"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wurschingen","http://www.w3.org/2000/01/rdf-schema#label","Wurschingen"
"http://fr.dbpedia.org/resource/Wurschingen","http://dbpedia.org/ontology/wikiPageID",8056799
"http://fr.dbpedia.org/resource/Wurschingen","http://dbpedia.org/ontology/wikiPageRevisionID",136720133
"http://fr.dbpedia.org/resource/Wurschingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_disparu_en_Moselle"
"http://fr.dbpedia.org/resource/Wurschingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimling"
"http://fr.dbpedia.org/resource/Wurschingen","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rimling"
"http://fr.dbpedia.org/resource/Wurschingen","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/Wurschingen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_disparu_en_Moselle"
"http://fr.dbpedia.org/resource/Wurschingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wurschingen?oldid=136720133&ns=0"
"http://fr.dbpedia.org/resource/Wurschingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wurschingen"
