"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_à_la_bombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_à_la_bombe","http://www.w3.org/2000/01/rdf-schema#label","Attentat à la bombe"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_à_la_bombe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bomaanslag"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_à_la_bombe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تفجيرات_بعبوات_ناسفة"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_à_la_bombe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Leherketa_atentatuak"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_à_la_bombe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:폭탄_테러"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_à_la_bombe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Improvised_explosive_device_bombings"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_à_la_bombe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Terroristischer_Sprengstoffanschlag"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_à_la_bombe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8543460"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_à_la_bombe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بمب‌گذاری‌های_دستی"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_à_la_bombe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:简易爆炸装置爆炸事件"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_à_la_bombe","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การระเบิดที่เกิดจากระเบิดแสวงเครื่อง"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_à_la_bombe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đánh_bom_bằng_thiết_bị_nổ_tự_tạo"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_à_la_bombe","http://dbpedia.org/ontology/wikiPageID",4446239
"http://fr.dbpedia.org/resource/Catégorie:Attentat_à_la_bombe","http://dbpedia.org/ontology/wikiPageRevisionID",170974586
"http://fr.dbpedia.org/resource/Catégorie:Attentat_à_la_bombe","http://www.w3.org/2004/02/skos/core#prefLabel","Attentat à la bombe"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_à_la_bombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_terrorisme"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_à_la_bombe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Attentat_à_la_bombe?oldid=170974586&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_à_la_bombe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Attentat_par_méthode"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_à_la_bombe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Explosion"
