"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biancosarti","http://www.w3.org/2000/01/rdf-schema#label","Biancosarti"
"http://fr.dbpedia.org/resource/Biancosarti","http://www.w3.org/2000/01/rdf-schema#label","Biancosarti"
"http://fr.dbpedia.org/resource/Biancosarti","http://www.w3.org/2000/01/rdf-schema#comment","Le Biancosarti est un amer italien appartenant au groupe Campari depuis 1995.C'est un amer apéritif sucré et aromatique à base d'herbes, d'épices et de fleurs, d'écorces et de racines."
"http://fr.dbpedia.org/resource/Biancosarti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qg2mg"
"http://fr.dbpedia.org/resource/Biancosarti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2900844"
"http://fr.dbpedia.org/resource/Biancosarti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Biancosarti"
"http://fr.dbpedia.org/resource/Biancosarti","http://dbpedia.org/ontology/wikiPageID",4763035
"http://fr.dbpedia.org/resource/Biancosarti","http://dbpedia.org/ontology/wikiPageRevisionID",144125011
"http://fr.dbpedia.org/resource/Biancosarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Biancosarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Gaber"
"http://fr.dbpedia.org/resource/Biancosarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_Seltz"
"http://fr.dbpedia.org/resource/Biancosarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée_à_base_de_plantes"
"http://fr.dbpedia.org/resource/Biancosarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)"
"http://fr.dbpedia.org/resource/Biancosarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amaro_(liqueur)"
"http://fr.dbpedia.org/resource/Biancosarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_italienne"
"http://fr.dbpedia.org/resource/Biancosarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Biancosarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oi!"
"http://fr.dbpedia.org/resource/Biancosarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kojak_(série_télévisée,_1973)"
"http://fr.dbpedia.org/resource/Biancosarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_liqueur"
"http://fr.dbpedia.org/resource/Biancosarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Biancosarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vintage"
"http://fr.dbpedia.org/resource/Biancosarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentiane"
"http://fr.dbpedia.org/resource/Biancosarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaro_(liqueur)"
"http://fr.dbpedia.org/resource/Biancosarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carosello"
"http://fr.dbpedia.org/resource/Biancosarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynar"
"http://fr.dbpedia.org/resource/Biancosarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Biancosarti.jpg"
"http://fr.dbpedia.org/resource/Biancosarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_italienne"
"http://fr.dbpedia.org/resource/Biancosarti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camparigroup.com/it/brands/aperitifs/biancosarti"
"http://fr.dbpedia.org/resource/Biancosarti","http://dbpedia.org/ontology/wikiPageLength",2069
"http://fr.dbpedia.org/resource/Biancosarti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée_à_base_de_plantes"
"http://fr.dbpedia.org/resource/Biancosarti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amaro_(liqueur)"
"http://fr.dbpedia.org/resource/Biancosarti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Biancosarti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_italienne"
"http://fr.dbpedia.org/resource/Biancosarti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boisson_italienne"
"http://fr.dbpedia.org/resource/Biancosarti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_liqueur"
"http://fr.dbpedia.org/resource/Biancosarti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Boissons_alcoolisées"
"http://fr.dbpedia.org/resource/Biancosarti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Biancosarti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Biancosarti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Biancosarti?oldid=144125011&ns=0"
