"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_Vanuatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_Vanuatu","http://www.w3.org/2000/01/rdf-schema#label","Président de Vanuatu"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_Vanuatu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Presidents_of_Vanuatu"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_Vanuatu","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Presidente_vu_Vanuatu"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_Vanuatu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Presiden_Vanuatu"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_Vanuatu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Prezidenti_Vanuatu"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_Vanuatu","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Vanuatu_presidendid"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_Vanuatu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Presidenti_di_Vanuatu"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_Vanuatu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Presidents_of_Vanuatu"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_Vanuatu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:瓦努阿图总统"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_Vanuatu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Президенты_Вануату"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_Vanuatu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Presidents_of_Vanuatu"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_Vanuatu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رئیس‌جمهورهای_وانواتو"
