"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://www.w3.org/2000/01/rdf-schema#label","Bibliographie en sociologie du loisir"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://www.w3.org/2000/01/rdf-schema#comment","L'article ci-dessus répertorie un petit nombre de livres de toutes les branches de la discipline. Ci-dessous figure une liste plus importante de textes consacrés à la seule branche signalée."
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12314c97"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2901088"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://dbpedia.org/ontology/wikiPageID",1445541
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://dbpedia.org/ontology/wikiPageRevisionID",190886815
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Rennes"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Cerf"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Esquenazi"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Brohm"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Sellier"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Christel_Pascal_01.jpg"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Caillois"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Sophie_Sayeux"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Segalen"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loisir"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliographie_spécialisée_de_sociologie"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Sorlin"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_de_la_recherche_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SanDiegoCityCollegeLearningResource_-_bookshelf.jpg"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sociologues"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologie_du_loisir"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Prédal"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joffre_Dumazedier"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Ethis"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Elias"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bourdieu"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Coubertin"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Mattelart"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://dbpedia.org/ontology/wikiPageLength",19346
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologie_du_loisir"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliographie_spécialisée_de_sociologie"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIe"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:119e"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ires"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bibliographie_en_sociologie_du_loisir?oldid=190886815&ns=0"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christel_Pascal_01.jpg"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SanDiegoCityCollegeLearningResource_-_bookshelf.jpg"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",1962
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",1967
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",1977
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",1981
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",1970
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",1968
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/annéePremièreÉdition",1984
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Armand_Mattelart"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Martine_Segalen"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Emmanuel_Ethis"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Geneviève_Sellier"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Pierre_Bourdieu"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Pierre_de_Coubertin"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Joffre_Dumazedier"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/René_Prédal"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Roger_Caillois"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Norbert_Elias"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Pierre_Esquenazi"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Marie_Brohm"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/auteur","Frédéric Baillette"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Pierre_Sorlin"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Anne-Sophie_Sayeux"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/collection","Quel Corps ?"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/collection","Que sais-je ?"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/collection","Repères"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/collection",128
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/collection","Reprise"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/collection","Encyclopédie de La Pléiade"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/collection","Sciences de l'Éducation"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/collection","Communications"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/collection","Cinéma"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/collection","Sport en questions"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/etAl.","oui"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/format","thèse d'État"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/format","thèse"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/format","thèse de doctorat"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/isbn",9782707318251
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/jour",19
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/lienAuteur","Pierre Arnaud"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/lienAuteur","Joël Magny"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/lienAuteur","Erik Neveu"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/lieu","Grenoble"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/lieu","Talence"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/lieu","Rennes - Paris"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/lieu","Nantes"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/lieu","Ottawa"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/lieu","Bordeaux"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/lieu","Amiens"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/lieu","Reims"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/lieu","Lausanne"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/lieu","Nancy"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/lieu","Rennes"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/lieu","Toulouse"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/lieu","Joinville-Le-Pont"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/lieu","Bruxelles"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/lieu","Perpignan"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/lieu","Stuttgart"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/lieu","Montreuil"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/lieu","Londres - New-York"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/lieu","Montpellier"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/mois","juillet-septembre"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/mois","janv.-fév."
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/mois","mars"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/mois","février"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/mois","avril"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/nom","Dunning"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/nom","Terret"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/nom","Mariottini"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/nom","Combaz"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/nom","Chappelet"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/nom","Louveau"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/nom","Berjat"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/nom","Deleplace"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/nom","Jamet"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/nom","Lefèvre"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/nom","Ehrenberg"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/nom","Callebat"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/nom","Liézard"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/nom","Risse"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/nom","Duret"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/nom","Cashmore"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/nom","Ardoino"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/nom","Hubscher"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/nom","Charton"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/nom","Baudry"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/nom","Sagnes"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/nom","Le Pogam"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/nom","Weber"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/nom","Magny"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/nom","Parlebas"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/nom","Arnaud"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/nom","Spitzer"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/nom","Dumons"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/nom","Tribou Éditions FPS"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/nom","Simmonnot"
"http://fr.dbpedia.org/resource/Bibliographie_en_sociologie_du_loisir","http://fr.dbpedia.org/property/nom","Montebello"
