"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Kolnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Kolnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Kolnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Kolnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Arthur_Kolnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Kolnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Kolnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Kolnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Kolnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Kolnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Kolnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Kolnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Arthur_Kolnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Kolnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Kolnik","http://www.w3.org/2000/01/rdf-schema#label","Arthur Kolnik"
"http://fr.dbpedia.org/resource/Arthur_Kolnik","http://www.w3.org/2000/01/rdf-schema#label","Artur Kolnik"
"http://fr.dbpedia.org/resource/Arthur_Kolnik","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Kolnik est un peintre polonais né le 4 mai 1890 à Stanisławów (Voïvodie de Stanisławów) en Galicie, mort le 6 juin 1971 à Paris, ami de Reuven Rubin et du poète Itsik Manguer."
"http://fr.dbpedia.org/resource/Arthur_Kolnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-62430.aspx"
"http://fr.dbpedia.org/resource/Arthur_Kolnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A18067992"
"http://fr.dbpedia.org/resource/Arthur_Kolnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000077547"
"http://fr.dbpedia.org/resource/Arthur_Kolnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1568_6234"
"http://fr.dbpedia.org/resource/Arthur_Kolnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/arthur-kolnik/past-auction-results"
"http://fr.dbpedia.org/resource/Arthur_Kolnik","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/zw9cf8jh42b2lq0"
"http://fr.dbpedia.org/resource/Arthur_Kolnik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgdw6"
"http://fr.dbpedia.org/resource/Arthur_Kolnik","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p300915179"
"http://fr.dbpedia.org/resource/Arthur_Kolnik","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1527821"
