"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2000/01/rdf-schema#label","Makhnovshchina"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2000/01/rdf-schema#label","الإقليم الحر (أوكرانيا)"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2000/01/rdf-schema#label","Ukraine libertaire"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2000/01/rdf-schema#label","Vrije Zone (Oekraïne)"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2000/01/rdf-schema#label","Território Livre (Ucrânia)"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2000/01/rdf-schema#label","Fria territoriet"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2000/01/rdf-schema#comment","L’Ukraine libertaire, ou Makhnovchtchina (en cyrillique Махновщина, parfois écrit Makhnovstchina ou Makhnovtchina en fonction de la traduction en français), est un mouvement révolutionnaire paysan d'inspiration anarchiste visant à l'établissement d'une société sans État sur un territoire situé dans le sud de l'Ukraine actuelle, en 1918 pendant la guerre civile russe. Des communes libres se forment à Gouliaï Polie et ailleurs sous la protection de l'Armée révolutionnaire insurrectionnelle ukrainienne organisée par Nestor Makhno, qui lutta d’abord contre les troupes d'occupation austro-hongroises, après la signature du traité de Brest-Litovsk, puis contre les blancs. En 1920 elle fut déclarée hors-la-loi et éliminée par les bolcheviks, avec lesquels elle s'était précédemment alliée contre le"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإقليم_الحر_(أوكرانيا)"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1436243"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вольная_территория"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Makhnovia"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Slobodna_teritorija_(Mahno)"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قلمرو_آزاد"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Makhnovshchina"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Свободна_територия"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαχνοβία"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自由地区"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svobodné_území"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Teritoriul_liber"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Oucrinne_libertaire"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fria_territoriet"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mahnovşçina"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teritori_Bebas"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Senpaga_Teritorio"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wolne_Terytorium"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/自由地區_(烏克蘭)"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vrije_Zone_(Oekraïne)"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הטריטוריה_החופשית"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вольная_тэрыторыя"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cxmj0"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자유지구"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Slobodné_územie"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Território_Livre_(Ucrânia)"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вільна_територія"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Svobodni_teritorij"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc58cj9t"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Territorio_Libero"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/Välly_teritorii"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Territorio_Libre"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vapaa_territorio"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Laisvoji_teritorija_(Machnovščina)"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://dbpedia.org/ontology/wikiPageID",289242
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://dbpedia.org/ontology/wikiPageRevisionID",191473581
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voline"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Peregonovka"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hetmanat"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_socialiste_de_marché"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolcheviks"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukrainien"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolution_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviet"
"http://fr.dbpedia.org/resource/Ukraine_libertaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_de_Kronstadt"
