"subject","predicate","object"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://www.w3.org/2000/01/rdf-schema#label","Central Authentication Service"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://www.w3.org/2000/01/rdf-schema#label","Central Authentication Service"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://www.w3.org/2000/01/rdf-schema#label","Central authentication service"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://www.w3.org/2000/01/rdf-schema#label","Central Authentication Service"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://www.w3.org/2000/01/rdf-schema#comment","Le Central Authentication Service (CAS) est un système d'authentification unique (SSO) pour le web développé par Shawn Bayern de l'Université Yale, partenaire majeur dans le développement de uPortal. Ce logiciel est implanté dans plusieurs universités et organismes dans le monde."
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Central-Authentication-Service"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q628566"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781048123"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Central_Authentication_Service"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0441pg"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Central_Authentication_Service"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중앙_인증_서비스"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Central_authentication_service"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/集中式认证服务"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://dbpedia.org/ontology/wikiPageID",455485
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://dbpedia.org/ontology/wikiPageRevisionID",187445797
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extensible_Markup_Language"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HyperText_Transfer_Protocol_Secure"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wide_Web"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authentification_unique"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenID"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UPortal"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerberos_(protocole)"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PHP"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertext_Transfer_Protocol"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lightweight_Directory_Access_Protocol"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluggable_Authentication_Modules"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(langage)"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LemonLDAP::NG"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cookie_(informatique)"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PL/SQL"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OAuth"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Active_Server_Pages"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Security_assertion_markup_language"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_de_gestion_d'identité"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shibboleth_(fédération_d'identité)"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_.NET"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apache_HTTP_Server"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perl_(langage)"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ColdFusion"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruby_on_Rails"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protocole_d'authentification"
"http://fr.dbpedia.org/resource/Central_Authentication_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apereo.org/cas"
