"subject","predicate","object"
"http://fr.dbpedia.org/resource/Awais_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Awais_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Awais_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Awais_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Awais_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Awais_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Awais_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Awais_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Awais_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Awais_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Awais_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Awais_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Awais_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Awais_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Awais_Khan","http://www.w3.org/2000/01/rdf-schema#label","Awais Khan"
"http://fr.dbpedia.org/resource/Awais_Khan","http://www.w3.org/2000/01/rdf-schema#label","Awais Khan"
"http://fr.dbpedia.org/resource/Awais_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Awais Khan, né le 20 avril 1994, est un coureur cycliste pakistanais."
"http://fr.dbpedia.org/resource/Awais_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/201388"
"http://fr.dbpedia.org/resource/Awais_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=114240"
"http://fr.dbpedia.org/resource/Awais_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=25452"
"http://fr.dbpedia.org/resource/Awais_Khan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41142463"
"http://fr.dbpedia.org/resource/Awais_Khan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Awais_Khan"
"http://fr.dbpedia.org/resource/Awais_Khan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Awais_Khan"
"http://fr.dbpedia.org/resource/Awais_Khan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f12242sw"
"http://fr.dbpedia.org/resource/Awais_Khan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Peshawar"
"http://fr.dbpedia.org/resource/Awais_Khan","http://dbpedia.org/ontology/wikiPageID",11121548
"http://fr.dbpedia.org/resource/Awais_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",183669663
"http://fr.dbpedia.org/resource/Awais_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1994"
"http://fr.dbpedia.org/resource/Awais_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_cyclisme"
"http://fr.dbpedia.org/resource/Awais_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_sud-asiatiques"
"http://fr.dbpedia.org/resource/Awais_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
"http://fr.dbpedia.org/resource/Awais_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2017"
"http://fr.dbpedia.org/resource/Awais_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rawalpindi"
"http://fr.dbpedia.org/resource/Awais_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Awais_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
