"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soudislavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Soudislavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Soudislavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Soudislavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Soudislavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Soudislavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Soudislavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Soudislavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soudislavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Soudislavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Soudislavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Soudislavl","http://www.w3.org/2000/01/rdf-schema#label","Sudisławl"
"http://fr.dbpedia.org/resource/Soudislavl","http://www.w3.org/2000/01/rdf-schema#label","Soudislavl"
"http://fr.dbpedia.org/resource/Soudislavl","http://www.w3.org/2000/01/rdf-schema#label","Судиславль"
"http://fr.dbpedia.org/resource/Soudislavl","http://www.w3.org/2000/01/rdf-schema#comment","Soudislavl (en russe : Судиславль) est une commune urbaine de l'oblast de Kostroma, en Russie, et le centre administratif du raïon de Soudislavl. Sa population s'élevait à 4 729 habitants en 2013."
"http://fr.dbpedia.org/resource/Soudislavl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=34642151051"
"http://fr.dbpedia.org/resource/Soudislavl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sudislavl"
"http://fr.dbpedia.org/resource/Soudislavl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=34242551000"
"http://fr.dbpedia.org/resource/Soudislavl","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sudislavl"
"http://fr.dbpedia.org/resource/Soudislavl","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սուդիսլավլ"
"http://fr.dbpedia.org/resource/Soudislavl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch2wjf"
"http://fr.dbpedia.org/resource/Soudislavl","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Судиславль"
"http://fr.dbpedia.org/resource/Soudislavl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sudislavl"
"http://fr.dbpedia.org/resource/Soudislavl","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Судиславль"
"http://fr.dbpedia.org/resource/Soudislavl","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Судиславль"
"http://fr.dbpedia.org/resource/Soudislavl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1013348"
"http://fr.dbpedia.org/resource/Soudislavl","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szugyiszlavl"
"http://fr.dbpedia.org/resource/Soudislavl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sudislavl'"
"http://fr.dbpedia.org/resource/Soudislavl","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سودیسلاول"
"http://fr.dbpedia.org/resource/Soudislavl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sudisławl"
"http://fr.dbpedia.org/resource/Soudislavl","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Судиславль"
