"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caridea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caridea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Caridea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Caridea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Caridea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Caridea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Caridea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Caridea"
"http://fr.dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Caridea"
"http://fr.dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Carideus"
"http://fr.dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","真蝦下目"
"http://fr.dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Caridea"
"http://fr.dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","روبيان"
"http://fr.dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Caridea"
"http://fr.dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Caridea"
"http://fr.dbpedia.org/resource/Caridea","http://www.w3.org/2000/01/rdf-schema#label","Garnaal"
