"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2000/01/rdf-schema#label","Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2000/01/rdf-schema#label","Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2000/01/rdf-schema#label","Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2000/01/rdf-schema#label","Авон-ле-Рош"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2000/01/rdf-schema#label","Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2000/01/rdf-schema#label","Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2000/01/rdf-schema#label","Авон-ле-Рош"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2000/01/rdf-schema#label","Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2000/01/rdf-schema#comment","Avon-les-Roches est une commune française du département d'Indre-et-Loire, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-37012"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213700123"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Авон-ле-Рош"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/867148451572115970007"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Авон-ле-Рош"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Авон-ле-Рош"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018033838"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448635/"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آون-له-روش"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15257564j#about"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Авон_ле_Рош"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Авон-ле-ГӀош"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvcbt"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1069583"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿翁莱罗什"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Avon-les-Roches"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://dbpedia.org/ontology/wikiPageID",379590
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://dbpedia.org/ontology/wikiPageRevisionID",189606287
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sainte-Maure-de-Touraine"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:37012-Avon-les-Roches-Sols.png"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bossée"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:37012-Avon-les-Roches-Cours_eau.jpg"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brugelette"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bernard_(résistant)"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_du_Ruchard"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzoult"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(rivière)"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson_blanc"
"http://fr.dbpedia.org/resource/Avon-les-Roches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Chinon"
