"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://www.w3.org/2000/01/rdf-schema#label","Économiste colombien"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Economists_from_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:கொலம்பியப்_பொருளியல்_அறிஞர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kolombiyalı_ekonomistler"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اقتصاددانان_اهل_کلمبیا"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Economists_from_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Economisti_colombiani"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Economistas_de_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Эканамісты_Калумбіі"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:اقتصاديون_كولومبيون"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Economistes_colombians"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Colombian_economists"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Economistas_da_Colômbia"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:哥伦比亚经济学家"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:콜롬비아의_경제학자"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kolombiaj_ekonomikistoj"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Economistas_de_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کولومبیالی_ایقتیصادچیلار"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Колумбійські_економісти"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:কলম্বীয়_অর্থনীতিবিদ"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Economistes_de_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Экономисты_Колумбии"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8389058"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://dbpedia.org/ontology/wikiPageID",3472979
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://dbpedia.org/ontology/wikiPageRevisionID",167081839
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://www.w3.org/2004/02/skos/core#prefLabel","Économiste colombien"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Colombie"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Économiste_colombien?oldid=167081839&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Colombie"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_colombienne_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Économiste_colombien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économiste_par_nationalité"
