"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Berne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Berne","http://www.w3.org/2000/01/rdf-schema#label","Entreprise ayant son siège dans le canton de Berne"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Berne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aziende_di_Berna"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Berne","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Unternähme_(Bärn)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Berne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bern)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Berne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9151137"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Berne","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Bern)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Berne","http://dbpedia.org/ontology/wikiPageID",1581201
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Berne","http://dbpedia.org/ontology/wikiPageRevisionID",136958046
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Berne","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise ayant son siège dans le canton de Berne"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Berne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Berne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Berne?oldid=136958046&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Berne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Suisse_par_canton"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Berne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Canton_de_Berne"
