"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://www.w3.org/2000/01/rdf-schema#label","Breese-Dallas Model 1"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://www.w3.org/2000/01/rdf-schema#label","Breese-Dallas Model 1"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://www.w3.org/2000/01/rdf-schema#comment","Le Breese-Dallas Model 1 était un prototype d'avion de ligne monoplan monomoteur américain, qui changea plusieurs fois de mains au cours des années 1930. Il fut également connu sous les appellations de Michigan Aircraft Company Model 1 et Lambert Model 1344."
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Breese-Dallas_Model_1"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Breese-Dallas_Model_1"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Breese-Dallas_Model_1"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breese-Dallas_Model_1"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4960318"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j24r08"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://fr.dbpedia.org/property/propellers","Hélice bipale"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageID",12057734
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageRevisionID",190887893
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manshū_MT-1_Hayabusa"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(avion)"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_des_moteurs_à_pistons"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carénage_NACA"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Delta"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kharkiv_KhAI-1"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monoplan"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_des_années_1930_sur_la_neutralité"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_F4B"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Bendix"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Aviation_GA-43"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-1340"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-1535"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vultee_V-1"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice_(aéronautique)"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrière_(aéronautique)"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Cochran"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuselage"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburant"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoplan"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_de_pilotage"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_en_étoile"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pare-brise"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1933"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallon"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_ligne"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_transport"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christy_Cabanne"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_(aéronautique)"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_ligne"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1930"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_d'atterrissage"
"http://fr.dbpedia.org/resource/Breese-Dallas_Model_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
