"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/2000/01/rdf-schema#label","Thành cổ của Salah Ed-Din"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/2000/01/rdf-schema#label","Kalat Salah ad-Din"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/2000/01/rdf-schema#label","薩拉丁堡"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/2000/01/rdf-schema#label","Forteresse de Saladin"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/2000/01/rdf-schema#label","Saladinen zitadela"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/2000/01/rdf-schema#label","Ciudadela de Saladino"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/2000/01/rdf-schema#label","قلعة صلاح الدين الأيوبي (سوريا)"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/2000/01/rdf-schema#comment","La forteresse de Saladin (en arabe : Qal`at Salah al-Din al-'Ayyûbî, قلعة صلاح الدين الأيوبي / qalʾa ṣalāḥ al-dīn al-ʾayyūbī, « forteresse de Saladin l'Ayyoubide »), également connue sous le nom de château de Saône (de l'arabe : قلعة صهيون / qalʾa ṣahyūn, altéré en Saône, Sahone ou Sehunna, « château de Saône »), est une forteresse de Syrie, principalement médiévale, mais en usage depuis l'Antiquité. Depuis 2006, elle est inscrite conjointement avec le Krak des Chevaliers sur la liste du patrimoine mondial."
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vici.org/vici/22199"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/1229-002"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Qal'at_Salah_ed-Din"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Citadel_of_Salah_Ed-Din"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Саладинова_цитадела"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サラーフッディーン城"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kalat_Salah_ad-Din"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7557750-1"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Саладинов_замък"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciudadela_de_Saladino"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fortalesa_de_Salah_al-Din"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Citadel_of_Salah_Ed-Din"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Saladinova_citadela"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Salah_Ed-Din-borga"
"http://fr.dbpedia.org/resource/Forteresse_de_Saladin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Salah_Ed-Din-borgen"
