"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2000/01/rdf-schema#label","Atropates"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2000/01/rdf-schema#label","Atropatès"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2000/01/rdf-schema#label","Атропат"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2000/01/rdf-schema#label","يتاتروب"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2000/01/rdf-schema#label","Atropates (satraap)"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2000/01/rdf-schema#label","Atropates"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2000/01/rdf-schema#comment","Atropatès (en grec Aτρoπάτης, en vieux-persan Atarepata), appelé Atrapes par Diodore, est un général de l'empire achéménide sous le règne de Darius III et le satrape de Médie sous celui d'Alexandre le Grand."
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/atropates-aturpat-lit"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Atropat"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atropates"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ատրոպատես"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Atropat"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Atropates"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿特羅巴特斯"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Атропат"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Atropates"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آتروپات"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atropates"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Атропат"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Atropates"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Атропат"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Atropat"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アトロパテス"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atropates"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atropates"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Atropat"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/088g0y"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Atropates"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/آتروپات"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آتروپات"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29455"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ατροπάτης"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atropates_(satraap)"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Atropatész"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Atròpat"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Atropat"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Atropates"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Atropates"
"http://fr.dbpedia.org/resource/Atropatès","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Atròpates"
