"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://www.w3.org/2000/01/rdf-schema#label","Théâtre d'été de Pyynikki"
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://www.w3.org/2000/01/rdf-schema#label","Pyynikki Summer Theatre"
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://www.w3.org/2000/01/rdf-schema#comment","Le Théâtre d'été de Pyynikki (finnois : Pyynikin kesäteatteri) est un théâtre situé dans le quartier quartier de Pyynikki à Tampere en Finlande."
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20028729"
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pyynikinkesateatteri"
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pyynikki_Summer_Theatre"
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/pyynikin_kesateatteri/"
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Pyynikki"
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4411687"
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pyynikin_kesäteatteri"
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pynike_sommarteater"
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gcwvg"
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pyynikki_Summer_Theatre"
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pyynikki_Nyári_Színház"
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pyynikin_kesäteatteri"
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pyynikki_Summer_Theatre"
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://dbpedia.org/ontology/wikiPageID",8046337
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://dbpedia.org/ontology/wikiPageRevisionID",179381638
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laila_Hietamies"
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heikki_Luoma"
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heikki_Vihinen"
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tauno_Yliruusi"
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_en_Finlande"
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven_Sid"
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Raudsepp"
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jukka_Virtanen_(artiste)"
"http://fr.dbpedia.org/resource/Théâtre_d'été_de_Pyynikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Hulden"
