"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denise_Danks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denise_Danks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denise_Danks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Denise_Danks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Denise_Danks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denise_Danks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denise_Danks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denise_Danks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denise_Danks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denise_Danks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denise_Danks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denise_Danks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denise_Danks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denise_Danks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denise_Danks","http://www.w3.org/2000/01/rdf-schema#label","Denise Danks"
"http://fr.dbpedia.org/resource/Denise_Danks","http://www.w3.org/2000/01/rdf-schema#label","Denise Danks"
"http://fr.dbpedia.org/resource/Denise_Danks","http://www.w3.org/2000/01/rdf-schema#comment","Denise Danks, née à Singapour en 1972, est un auteur britannique de roman policier."
"http://fr.dbpedia.org/resource/Denise_Danks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?911"
"http://fr.dbpedia.org/resource/Denise_Danks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/27188"
"http://fr.dbpedia.org/resource/Denise_Danks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5257645"
"http://fr.dbpedia.org/resource/Denise_Danks","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4473151433041456420004"
"http://fr.dbpedia.org/resource/Denise_Danks","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14470098d#about"
"http://fr.dbpedia.org/resource/Denise_Danks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دينيس_دانكس"
"http://fr.dbpedia.org/resource/Denise_Danks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Denise_Danks"
"http://fr.dbpedia.org/resource/Denise_Danks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rnrz9"
"http://fr.dbpedia.org/resource/Denise_Danks","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Denise_Danks","http://dbpedia.org/ontology/wikiPageID",7290596
"http://fr.dbpedia.org/resource/Denise_Danks","http://dbpedia.org/ontology/wikiPageRevisionID",147001689
"http://fr.dbpedia.org/resource/Denise_Danks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Exeter"
"http://fr.dbpedia.org/resource/Denise_Danks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_britannique_de_roman_policier"
"http://fr.dbpedia.org/resource/Denise_Danks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Denise_Danks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_britannique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Denise_Danks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Denise_Danks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/Denise_Danks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Denise_Danks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Denise_Danks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Denise_Danks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénario"
"http://fr.dbpedia.org/resource/Denise_Danks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Denise_Danks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whodunit"
"http://fr.dbpedia.org/resource/Denise_Danks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_britannique"
"http://fr.dbpedia.org/resource/Denise_Danks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Denise_Danks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_collection_Le_Masque"
