"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orlanth","http://www.w3.org/2000/01/rdf-schema#label","Orlanth"
"http://fr.dbpedia.org/resource/Orlanth","http://www.w3.org/2000/01/rdf-schema#comment","Orlanth est l'une des principales divinités du monde fictif de Glorantha. C'est le chef du panthéon des dieux des vents. Il est décrit in extenso dans plusieurs ouvrages : de Greg Stafford ; la troisième édition de RuneQuest et son supplément Les Dieux de Glorantha ; Herowars et HeroQuest, et leur supplément commun Thunder Rebels. Ces descriptions diffèrent fortement d'un livre à l'autre. Ce qui suit sera donc forcément sujet à variations."
"http://fr.dbpedia.org/resource/Orlanth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3356466"
"http://fr.dbpedia.org/resource/Orlanth","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーランス"
"http://fr.dbpedia.org/resource/Orlanth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z30jm"
"http://fr.dbpedia.org/resource/Orlanth","http://dbpedia.org/ontology/wikiPageID",1008003
"http://fr.dbpedia.org/resource/Orlanth","http://dbpedia.org/ontology/wikiPageRevisionID",92923305
"http://fr.dbpedia.org/resource/Orlanth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hero_Wars"
"http://fr.dbpedia.org/resource/Orlanth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héros"
"http://fr.dbpedia.org/resource/Orlanth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arachné_Solara"
"http://fr.dbpedia.org/resource/Orlanth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troll_dans_la_fantasy_et_les_jeux_de_rôle"
"http://fr.dbpedia.org/resource/Orlanth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre"
"http://fr.dbpedia.org/resource/Orlanth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthéon"
"http://fr.dbpedia.org/resource/Orlanth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parèdre"
"http://fr.dbpedia.org/resource/Orlanth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yelm"
"http://fr.dbpedia.org/resource/Orlanth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glorantha"
"http://fr.dbpedia.org/resource/Orlanth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernalda"
"http://fr.dbpedia.org/resource/Orlanth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Stafford"
"http://fr.dbpedia.org/resource/Orlanth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humakt"
"http://fr.dbpedia.org/resource/Orlanth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HeroQuest"
"http://fr.dbpedia.org/resource/Orlanth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orage"
"http://fr.dbpedia.org/resource/Orlanth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glorantha"
"http://fr.dbpedia.org/resource/Orlanth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roi_de_Sartar"
"http://fr.dbpedia.org/resource/Orlanth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavis"
"http://fr.dbpedia.org/resource/Orlanth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent"
"http://fr.dbpedia.org/resource/Orlanth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluie"
"http://fr.dbpedia.org/resource/Orlanth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RuneQuest"
"http://fr.dbpedia.org/resource/Orlanth","http://dbpedia.org/ontology/wikiPageLength",5627
"http://fr.dbpedia.org/resource/Orlanth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glorantha"
"http://fr.dbpedia.org/resource/Orlanth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Orlanth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Orlanth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Orlanth?oldid=92923305&ns=0"
"http://fr.dbpedia.org/resource/Orlanth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Orlanth"
"http://fr.dbpedia.org/resource/Orlanth","http://dbpedia.org/ontology/abstract","Orlanth est l'une des principales divinités du monde fictif de Glorantha. C'est le chef du panthéon des dieux des vents. Il est décrit in extenso dans plusieurs ouvrages : de Greg Stafford ; la troisième édition de RuneQuest et son supplément Les Dieux de Glorantha ; Herowars et HeroQuest, et leur supplément commun Thunder Rebels. Ces descriptions diffèrent fortement d'un livre à l'autre. Ce qui suit sera donc forcément sujet à variations."
