"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peoria_Civic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peoria_Civic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Peoria_Civic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Peoria_Civic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Peoria_Civic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Peoria_Civic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Peoria_Civic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Peoria_Civic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Peoria_Civic_Center","http://www.w3.org/2000/01/rdf-schema#label","Peoria Civic Center"
"http://fr.dbpedia.org/resource/Peoria_Civic_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le Peoria Civic Center est une salle polyvalente de Peoria dans l'État de l'Illinois aux États-Unis."
"http://fr.dbpedia.org/resource/Peoria_Civic_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peoria_Civic_Center"
"http://fr.dbpedia.org/resource/Peoria_Civic_Center","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025vxh4"
"http://fr.dbpedia.org/resource/Peoria_Civic_Center","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/02b9da14-f191-4e4c-857c-74f0a441f909"
"http://fr.dbpedia.org/resource/Peoria_Civic_Center","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/009634e0-62ef-42ba-a4d1-a7a52611a277"
"http://fr.dbpedia.org/resource/Peoria_Civic_Center","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피오리아_시빅_센터"
"http://fr.dbpedia.org/resource/Peoria_Civic_Center","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-5009842838"
