"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hideo_Kanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hideo_Kanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hideo_Kanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hideo_Kanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hideo_Kanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hideo_Kanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hideo_Kanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hideo_Kanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hideo_Kanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hideo_Kanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hideo_Kanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hideo_Kanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hideo_Kanze","http://www.w3.org/2000/01/rdf-schema#label","Hideo Kanze"
"http://fr.dbpedia.org/resource/Hideo_Kanze","http://www.w3.org/2000/01/rdf-schema#comment","Hideo Kanze (観世 栄夫, Kanze Hideo), né le 3 août 1927 à Tokyo et mort le 8 juin 2007 dans la même ville, est un acteur et metteur en scène japonais spécialisé dans le théâtre nô et le drame musical."
"http://fr.dbpedia.org/resource/Hideo_Kanze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0438047"
"http://fr.dbpedia.org/resource/Hideo_Kanze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=6118"
"http://fr.dbpedia.org/resource/Hideo_Kanze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8082_4464"
"http://fr.dbpedia.org/resource/Hideo_Kanze","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/51748379-56d0-4ba8-b851-072f38ff5a78"
"http://fr.dbpedia.org/resource/Hideo_Kanze","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/観世栄夫"
"http://fr.dbpedia.org/resource/Hideo_Kanze","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14062706f#about"
"http://fr.dbpedia.org/resource/Hideo_Kanze","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيديو_كانز"
"http://fr.dbpedia.org/resource/Hideo_Kanze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hideo_Kanze"
"http://fr.dbpedia.org/resource/Hideo_Kanze","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89142637"
"http://fr.dbpedia.org/resource/Hideo_Kanze","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/観世栄夫"
"http://fr.dbpedia.org/resource/Hideo_Kanze","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/98648"
"http://fr.dbpedia.org/resource/Hideo_Kanze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rn2nd"
"http://fr.dbpedia.org/resource/Hideo_Kanze","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1494708"
"http://fr.dbpedia.org/resource/Hideo_Kanze","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5107463A"
"http://fr.dbpedia.org/resource/Hideo_Kanze","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2675243"
