"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêt_des_rêves_bleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forêt_des_rêves_bleus","http://www.w3.org/2000/01/rdf-schema#label","Forêt des rêves bleus"
"http://fr.dbpedia.org/resource/Forêt_des_rêves_bleus","http://www.w3.org/2000/01/rdf-schema#label","Stumilowy Las"
"http://fr.dbpedia.org/resource/Forêt_des_rêves_bleus","http://www.w3.org/2000/01/rdf-schema#comment","La Forêt des rêves bleus (Hundred Acre Wood) est un univers de fiction dans lequel se déroulent les aventures de Winnie l'ourson et ses amis. Cette forêt imaginaire a été créée par l’écrivain Alan Alexander Milne, qui s'est inspiré de la forêt d'Ashdown, où il vivait. La forêt est également régulièrement appelée par sa traduction littérale de son nom original anglais : le Bois des Cent Acres. Ce lieu fictif est par la suite devenu un Univers Disney à la suite des différentes adaptations des aventures de Winnie l'ourson par les studios Disney."
"http://fr.dbpedia.org/resource/Forêt_des_rêves_bleus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hundred-Acre-Wood"
"http://fr.dbpedia.org/resource/Forêt_des_rêves_bleus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hundred_Acre_Wood"
"http://fr.dbpedia.org/resource/Forêt_des_rêves_bleus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stumilowy_Las"
"http://fr.dbpedia.org/resource/Forêt_des_rêves_bleus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1310304"
"http://fr.dbpedia.org/resource/Forêt_des_rêves_bleus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Puolen_hehtaarin_metsä"
"http://fr.dbpedia.org/resource/Forêt_des_rêves_bleus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/100_Hektar_Ormanı"
"http://fr.dbpedia.org/resource/Forêt_des_rêves_bleus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hundert-Morgen-Wald"
"http://fr.dbpedia.org/resource/Forêt_des_rêves_bleus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06365l"
"http://fr.dbpedia.org/resource/Forêt_des_rêves_bleus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hundremeterskogen"
"http://fr.dbpedia.org/resource/Forêt_des_rêves_bleus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bosque_dos_100_Acres"
