"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Mozac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Mozac","http://www.w3.org/2000/01/rdf-schema#label","Abbé de Mozac"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Mozac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_Saint-Pierre_de_Mozac"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Mozac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9423113"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Mozac","http://dbpedia.org/ontology/wikiPageID",757185
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Mozac","http://dbpedia.org/ontology/wikiPageRevisionID",118262382
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Mozac","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Abbaye_de_Mozac"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Mozac","http://www.w3.org/2004/02/skos/core#prefLabel","Abbé de Mozac"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Mozac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Mozac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Mozac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Abbé_de_Mozac?oldid=118262382&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Mozac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbé_par_lieu"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Mozac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mozac"
