"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shufunotomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Shufunotomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Shufunotomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Shufunotomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Shufunotomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Shufunotomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shufunotomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Shufunotomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Shufunotomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Shufunotomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Shufunotomo","http://www.w3.org/2000/01/rdf-schema#label","Shufunotomo"
"http://fr.dbpedia.org/resource/Shufunotomo","http://www.w3.org/2000/01/rdf-schema#label","主婦の友社"
"http://fr.dbpedia.org/resource/Shufunotomo","http://www.w3.org/2000/01/rdf-schema#comment","Shufunotomo (主婦の友社) est une maison d'édition japonaise créée le 18 septembre 1916."
"http://fr.dbpedia.org/resource/Shufunotomo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00838735"
"http://fr.dbpedia.org/resource/Shufunotomo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Shufutomo"
"http://fr.dbpedia.org/resource/Shufunotomo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=3010001018938"
"http://fr.dbpedia.org/resource/Shufunotomo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/3010001018938"
"http://fr.dbpedia.org/resource/Shufunotomo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35529954"
"http://fr.dbpedia.org/resource/Shufunotomo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218rxlb"
"http://fr.dbpedia.org/resource/Shufunotomo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11368743"
"http://fr.dbpedia.org/resource/Shufunotomo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81127525"
"http://fr.dbpedia.org/resource/Shufunotomo","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/主婦の友社"
"http://fr.dbpedia.org/resource/Shufunotomo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1033929697"
"http://fr.dbpedia.org/resource/Shufunotomo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/主婦の友社"
"http://fr.dbpedia.org/resource/Shufunotomo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147760575"
"http://fr.dbpedia.org/resource/Shufunotomo","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00268470"
"http://fr.dbpedia.org/resource/Shufunotomo","http://dbpedia.org/ontology/wikiPageID",10758069
"http://fr.dbpedia.org/resource/Shufunotomo","http://dbpedia.org/ontology/wikiPageRevisionID",190499965
"http://fr.dbpedia.org/resource/Shufunotomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_manga_ayant_son_siège_au_Japon"
"http://fr.dbpedia.org/resource/Shufunotomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin"
"http://fr.dbpedia.org/resource/Shufunotomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_au_Japon"
"http://fr.dbpedia.org/resource/Shufunotomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1916"
"http://fr.dbpedia.org/resource/Shufunotomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Shufunotomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Shufunotomo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shufunotomo.co.jp/"
"http://fr.dbpedia.org/resource/Shufunotomo","http://dbpedia.org/ontology/wikiPageLength",2014
"http://fr.dbpedia.org/resource/Shufunotomo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_manga_ayant_son_siège_au_Japon"
"http://fr.dbpedia.org/resource/Shufunotomo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1916"
"http://fr.dbpedia.org/resource/Shufunotomo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_au_Japon"
"http://fr.dbpedia.org/resource/Shufunotomo","http://xmlns.com/foaf/0.1/homepage","http://www.shufunotomo.co.jp/"
"http://fr.dbpedia.org/resource/Shufunotomo","http://xmlns.com/foaf/0.1/name","Shufunotomo"
"http://fr.dbpedia.org/resource/Shufunotomo","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Shufunotomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Shufunotomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Shufunotomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Shufunotomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Shufunotomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shufunotomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Shufunotomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Shufunotomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Shufunotomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Shufunotomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ann_company"
"http://fr.dbpedia.org/resource/Shufunotomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Shufunotomo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shufunotomo?oldid=190499965&ns=0"
"http://fr.dbpedia.org/resource/Shufunotomo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shufunotomo_logo.png"
"http://fr.dbpedia.org/resource/Shufunotomo","http://fr.dbpedia.org/property/couleurBoîte","a7a054"
"http://fr.dbpedia.org/resource/Shufunotomo","http://fr.dbpedia.org/property/langue","ja"
"http://fr.dbpedia.org/resource/Shufunotomo","http://fr.dbpedia.org/property/nom","Shufunotomo"
"http://fr.dbpedia.org/resource/Shufunotomo","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Shufunotomo","http://fr.dbpedia.org/property/url","http://www.shufunotomo.co.jp/"
"http://fr.dbpedia.org/resource/Shufunotomo","http://fr.dbpedia.org/property/dateDeCréation",1916-09-18
"http://fr.dbpedia.org/resource/Shufunotomo","http://fr.dbpedia.org/property/fondateur","Takeyoshi Ishikawa"
"http://fr.dbpedia.org/resource/Shufunotomo","http://fr.dbpedia.org/property/logo","Shufunotomo logo.png"
"http://fr.dbpedia.org/resource/Shufunotomo","http://fr.dbpedia.org/property/produits","Roman, manga, magazines"
"http://fr.dbpedia.org/resource/Shufunotomo","http://fr.dbpedia.org/property/secteursD'activités","Maison d'édition"
"http://fr.dbpedia.org/resource/Shufunotomo","http://fr.dbpedia.org/property/siège(pays)_","Japon"
"http://fr.dbpedia.org/resource/Shufunotomo","http://fr.dbpedia.org/property/tailleLogo",175
"http://fr.dbpedia.org/resource/Shufunotomo","http://fr.dbpedia.org/property/légendeLogo","Logo de l'éditeur."
"http://fr.dbpedia.org/resource/Shufunotomo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shufunotomo_logo.png?width=300"
"http://fr.dbpedia.org/resource/Shufunotomo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shufunotomo"
"http://fr.dbpedia.org/resource/Shufunotomo","http://dbpedia.org/ontology/formationDate",1916-09-18
"http://fr.dbpedia.org/resource/Shufunotomo","http://dbpedia.org/ontology/formationYear","1916"
"http://fr.dbpedia.org/resource/Shufunotomo","http://dbpedia.org/ontology/abstract","Shufunotomo (主婦の友社) est une maison d'édition japonaise créée le 18 septembre 1916."
"http://fr.dbpedia.org/resource/Shufunotomo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Shufunotomo","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Shufunotomo","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Shufunotomo","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Manga"
