"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monastère_de_Karakallou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Monastère_de_Karakallou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monastère_de_Karakallou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Monastère_de_Karakallou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Monastère_de_Karakallou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Monastère_de_Karakallou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Monastère_de_Karakallou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monastère_de_Karakallou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Monastère_de_Karakallou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monastère_de_Karakallou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Monastère_de_Karakallou","http://www.w3.org/2000/01/rdf-schema#label","Klasztor Karakalu"
"http://fr.dbpedia.org/resource/Monastère_de_Karakallou","http://www.w3.org/2000/01/rdf-schema#label","Karakalou"
"http://fr.dbpedia.org/resource/Monastère_de_Karakallou","http://www.w3.org/2000/01/rdf-schema#label","卡拉卡拉修道院"
"http://fr.dbpedia.org/resource/Monastère_de_Karakallou","http://www.w3.org/2000/01/rdf-schema#label","Monastero di Karakalou"
"http://fr.dbpedia.org/resource/Monastère_de_Karakallou","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de Karakalos"
"http://fr.dbpedia.org/resource/Monastère_de_Karakallou","http://www.w3.org/2000/01/rdf-schema#label","Karakallou-klooster"
"http://fr.dbpedia.org/resource/Monastère_de_Karakallou","http://www.w3.org/2000/01/rdf-schema#label","Каракал (монастырь)"
"http://fr.dbpedia.org/resource/Monastère_de_Karakallou","http://www.w3.org/2000/01/rdf-schema#label","Monastère de Karakallou"
"http://fr.dbpedia.org/resource/Monastère_de_Karakallou","http://www.w3.org/2000/01/rdf-schema#label","Монастир Каракал"
"http://fr.dbpedia.org/resource/Monastère_de_Karakallou","http://www.w3.org/2000/01/rdf-schema#comment","Le monastère de Karakallou (en grec : Καρακάλλου) est un des vingt monastères orthodoxes de la République monastique du Mont-Athos, dont il occupe la 11e place dans le classement hiérarchique. Il est situé au sud-est de la péninsule, et est dédié aux saints apôtres Pierre et Paul, fête votive le 29 juin (12 juillet). En 1990, il comptait 30 moines."
"http://fr.dbpedia.org/resource/Monastère_de_Karakallou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002135936"
"http://fr.dbpedia.org/resource/Monastère_de_Karakallou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karakalou_monastery"
"http://fr.dbpedia.org/resource/Monastère_de_Karakallou","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Karakallou-klooster"
"http://fr.dbpedia.org/resource/Monastère_de_Karakallou","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Samostan_Karakal"
