"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décès_en_983","http://www.w3.org/2000/01/rdf-schema#label","Nekrolog 983"
"http://fr.dbpedia.org/resource/Décès_en_983","http://www.w3.org/2000/01/rdf-schema#label","Décès en 983"
"http://fr.dbpedia.org/resource/Décès_en_983","http://www.w3.org/2000/01/rdf-schema#label","Morti nel 983"
"http://fr.dbpedia.org/resource/Décès_en_983","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse une liste de personnalités mortes au cours de l'année 983 : 
* 26 mars : Adhud ad-Dawla, émir buyide. 
* 10 juillet : Benoît VII, pape. 
* 22 juillet: Poppon II de Wurtzbourg, évêque de Wurtzbourg. 
* 31 août : Wigfrid de Verdun, évêque de Verdun. 
* 22 octobre : Ælfhere, noble anglo-saxon, ealdorman de Mercie. 
* 7 décembre : Otton II, empereur romain germanique. 
* Minamoto no Muneyuki, poète de waka du début de l'époque de Heian et un noble japonais. 
* Minamoto no Shitagō, poète de waka, savant et membre de la noblesse japonaise du milieu de l'époque de Heian . 
* Abū ‘Uthmān al-Maghribī, maître spirituel soufi égyptien"
"http://fr.dbpedia.org/resource/Décès_en_983","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:983_deaths"
"http://fr.dbpedia.org/resource/Décès_en_983","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morti_nel_983"
"http://fr.dbpedia.org/resource/Décès_en_983","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nekrolog_983"
"http://fr.dbpedia.org/resource/Décès_en_983","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3865805"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageID",10947845
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageRevisionID",160410002
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mars"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wigfrid_de_Verdun"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waka_(poésie)"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ealdorman"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouyides"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minamoto_no_Shitagō"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/983"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercie"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_août"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abū_‘Uthmān_al-Maghribī"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Verdun"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_VII"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ælfhere"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_décembre"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_983"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juillet"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hyakuninisshu_028.jpg"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_épiscopale_de_Wurtzbourg"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adhud_ad-Dawla_Fanna_Khusraw"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-Saxons"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_juillet"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_octobre"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/date/0983/"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/wikiPageLength",1514
"http://fr.dbpedia.org/resource/Décès_en_983","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_983"
"http://fr.dbpedia.org/resource/Décès_en_983","http://xmlns.com/foaf/0.1/homepage","http://data.bnf.fr"
"http://fr.dbpedia.org/resource/Décès_en_983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Décès_en_983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_décès_par_année"
"http://fr.dbpedia.org/resource/Décès_en_983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Décès_en_983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Décès_en_983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Décès_en_983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Décès_en_983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Décès_en_983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Décès_en_983","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Décès_en_983?oldid=160410002&ns=0"
"http://fr.dbpedia.org/resource/Décès_en_983","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyakuninisshu_028.jpg"
"http://fr.dbpedia.org/resource/Décès_en_983","http://fr.dbpedia.org/property/consultéLe",2017-06-26
"http://fr.dbpedia.org/resource/Décès_en_983","http://fr.dbpedia.org/property/site","data.bnf.fr"
"http://fr.dbpedia.org/resource/Décès_en_983","http://fr.dbpedia.org/property/titre","L'année 983"
"http://fr.dbpedia.org/resource/Décès_en_983","http://fr.dbpedia.org/property/url","http://data.bnf.fr/date/0983/"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hyakuninisshu_028.jpg?width=300"
"http://fr.dbpedia.org/resource/Décès_en_983","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Décès_en_983"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/abstract","Cette page dresse une liste de personnalités mortes au cours de l'année 983 : 
* 26 mars : Adhud ad-Dawla, émir buyide. 
* 10 juillet : Benoît VII, pape. 
* 22 juillet: Poppon II de Wurtzbourg, évêque de Wurtzbourg. 
* 31 août : Wigfrid de Verdun, évêque de Verdun. 
* 22 octobre : Ælfhere, noble anglo-saxon, ealdorman de Mercie. 
* 7 décembre : Otton II, empereur romain germanique. 
* Minamoto no Muneyuki, poète de waka du début de l'époque de Heian et un noble japonais. 
* Minamoto no Shitagō, poète de waka, savant et membre de la noblesse japonaise du milieu de l'époque de Heian . 
* Abū ‘Uthmān al-Maghribī, maître spirituel soufi égyptien"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Décès_en_984"
"http://fr.dbpedia.org/resource/Décès_en_983","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Décès_en_982"
