"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilbert_Tiberghien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilbert_Tiberghien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilbert_Tiberghien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilbert_Tiberghien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilbert_Tiberghien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilbert_Tiberghien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilbert_Tiberghien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilbert_Tiberghien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilbert_Tiberghien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilbert_Tiberghien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilbert_Tiberghien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilbert_Tiberghien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilbert_Tiberghien","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Tiberghien"
"http://fr.dbpedia.org/resource/Gilbert_Tiberghien","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert Tiberghien (né en 1950 à Paris, mort le 11 mars 2016 à Bordeaux) est un acteur, metteur en scène et militant français."
"http://fr.dbpedia.org/resource/Gilbert_Tiberghien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5762_3962"
"http://fr.dbpedia.org/resource/Gilbert_Tiberghien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=10611"
"http://fr.dbpedia.org/resource/Gilbert_Tiberghien","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61811521"
"http://fr.dbpedia.org/resource/Gilbert_Tiberghien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zq7j4"
"http://fr.dbpedia.org/resource/Gilbert_Tiberghien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3105873"
"http://fr.dbpedia.org/resource/Gilbert_Tiberghien","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14702212z#about"
"http://fr.dbpedia.org/resource/Gilbert_Tiberghien","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Gilbert_Tiberghien","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
