"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2000/01/rdf-schema#label","دانيال فيرتانجين"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2000/01/rdf-schema#label","Daniel Vertangen"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2000/01/rdf-schema#label","Daniel Vertangen"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2000/01/rdf-schema#label","Daniel Vertangen"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2000/01/rdf-schema#label","Daniel Vertangen"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Vertangen est un peintre hollandais du siècle d'or néerlandais né en 1601 à Amsterdam et mort en 1683 dans sa ville natale, Amsterdam."
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/68200313"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-49410.aspx"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00190378"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01196748"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/80715"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/7822"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/daniel-vertangen/past-auction-results"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=1922"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=7462"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kokoelmat.fng.fi/app?si=http://kansallisgalleria.fi/E39.Actor_1AB2A114-CF44-4E2F-9EFB-CC5FA8002F2B"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daniel_Vertangen"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:vertangen-daniel"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/49679"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=VERTANGEN,_Daniel"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=vert010"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دانيال_فيرتانجين"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Daniel_Vertangen"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Daniel_Vertangen"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3701752"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daniel_Vertangen"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glq_j5"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95669135"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139078177"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_Vertangen"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95835350"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500024953"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/41713"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Daniel_Vertangen"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/9196f807-23ca-41a9-a661-c1443bfad66e"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://dbpedia.org/ontology/wikiPageID",12373224
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://dbpedia.org/ontology/wikiPageRevisionID",164774363
"http://fr.dbpedia.org/resource/Daniel_Vertangen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amsterdam"
