"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2000/01/rdf-schema#label","شيهميات الفك"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2000/01/rdf-schema#label","شيهميات الفك"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2000/01/rdf-schema#label","Hystricognathi"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2000/01/rdf-schema#label","Histricògnats"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2000/01/rdf-schema#label","Jeżozwierzokształtne"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2000/01/rdf-schema#label","Hystricognathi"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2000/01/rdf-schema#label","Hystricognathi"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2000/01/rdf-schema#comment","Les Hystricognathes (Hystricognathi) sont un infra-ordre de rongeurs qui rassemble les hutias, les cobayes, les maras, les viscaches, les chinchillas, les agoutis, les porcs-épics, les octodons, un certain nombre de rats, etc."
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Hystricognathi"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=12655"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2848985"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13400001"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=41997"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=552299"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1063601"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776780040"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Histricognatos"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Hystricognathi"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dzeloņcūku_infrakārta"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hystricognathi"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تشی‌آروارگان"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شيهميات_الفك"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kjifstikelbaarchdieren"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hystricognathi"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jeżozwierzokształtne"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hystricognathi"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бодливосвинчеви"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hystricognathi"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hystricognathi"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hystricognathi"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Histricògnats"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شيهميات_الفك"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Piikkisikamaiset"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hystricognathi"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hystricognathi"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דמויי_דורבן"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hystricognathi"
"http://fr.dbpedia.org/resource/Hystricognathi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/074546"
"http://fr.dbpedia.org/resource/Hystricognathi","http://dbpedia.org/ontology/wikiPageID",1348186
"http://fr.dbpedia.org/resource/Hystricognathi","http://dbpedia.org/ontology/wikiPageRevisionID",188740861
"http://fr.dbpedia.org/resource/Hystricognathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ctenomys"
"http://fr.dbpedia.org/resource/Hystricognathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ctenomyidae"
"http://fr.dbpedia.org/resource/Hystricognathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Hystricognathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myocastoridae"
"http://fr.dbpedia.org/resource/Hystricognathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-ordre"
"http://fr.dbpedia.org/resource/Hystricognathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/Hystricognathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Hystricognathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagidium_viscacia"
"http://fr.dbpedia.org/resource/Hystricognathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dasyprocta"
"http://fr.dbpedia.org/resource/Hystricognathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diatomyidae"
"http://fr.dbpedia.org/resource/Hystricognathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infra-ordre_de_tétrapodes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hystricognathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragondin"
"http://fr.dbpedia.org/resource/Hystricognathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rat-taupe_nu"
"http://fr.dbpedia.org/resource/Hystricognathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoplomys_gymnurus"
"http://fr.dbpedia.org/resource/Hystricognathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrochoerus"
