"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://www.w3.org/2000/01/rdf-schema#label","Albinismo ocular ligado al cromosoma X"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://www.w3.org/2000/01/rdf-schema#label","مهق عيني"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://www.w3.org/2000/01/rdf-schema#label","Albinismo ocular"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://www.w3.org/2000/01/rdf-schema#label","Albinisme oculaire lié à l'X"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://www.w3.org/2000/01/rdf-schema#comment","L'albinisme oculaire lié à l'X (ou AO1) se caractérise par un nystagmus congénital, un iris et une rétine hypopigmentés, une hypoplasie de la fovéa, une diminution de l'acuité visuelle. Une diminution de la vision binoculaire et un strabisme sont fréquents. Cette pathologie ne s'aggrave pas au cours de la vie. Le diagnostic se base sur les anomalies oculaires chez un garçon avec une pigmentation normale de la peau, les confirment l'existence d'anomalies de la conduction du nerf optique et une histoire familiale de maladie liée à l'X. Plus de 90 % des individus ont une mutation du gène GPR143."
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/300500"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:0050633"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/E70.3"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/ocular-albinism"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/ocular-albinism"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=270.2"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=284804"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ocular_albinism"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albinismo_ocular_ligado_al_cromosoma_X"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Albinism_ocular"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C18.452.648.100.102.090"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C17.800.827.080.090"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C17.800.621.440.102.090"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2831905"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D016117"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مهق_عيني"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C16.320.850.080.090"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C16.320.290.040.090"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779242213"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C16.320.565.100.102.090"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C11.270.040.090"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/H00169"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلبینیسم_چشمی"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Albinismo_ocular"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://dbpedia.org/ontology/wikiPageID",486090
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://dbpedia.org/ontology/wikiPageRevisionID",170364450
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf_optique"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_(anatomie)"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vision_binoculaire"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_génétique"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albinisme"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromosome_X"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiels_évoqués_visuels"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétine"
"http://fr.dbpedia.org/resource/Albinisme_oculaire_lié_à_l'X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathologie"
