"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Théâtre de Paris"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Théâtre de Paris"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Théâtre de Paris"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Théâtre de Paris"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre de Paris est une salle de spectacles située 15, rue Blanche, dans le 9e arrondissement de Paris. Il abrite une deuxième salle plus petite, la « salle Réjane », anciennement appelée le « Petit Théâtre de Paris »."
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=596"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20048590"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00089005"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1456_8156"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Théâtre_de_Paris"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Théâtre_de_Paris"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139502361"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Théâtre_de_Paris"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Théâtre_de_Paris"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q366980"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125069247#about"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسرح_باريس"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034300198/id"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1163416606"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Théâtre_de_Paris"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg5t21"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Théâtre_de_Paris"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004089554"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://dbpedia.org/ontology/wikiPageID",3602116
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",190858229
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloš_Forman"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Concile_d'amour"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvire_Popesco"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Oiseau_bleu"
"http://fr.dbpedia.org/resource/Théâtre_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Becket_ou_l'Honneur_de_Dieu"
