"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Provins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Provins","http://www.w3.org/2000/01/rdf-schema#label","Comte de Provins"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Provins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Counts_of_Provins"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Provins","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hrabata_z_Provins"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Provins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Counts_of_Provins"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Provins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Counts_of_Provins"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Provins","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Condes_de_Provins"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Provins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hrabiowie_Provins"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Provins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9468774"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Provins","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Comte_Provins"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Provins","http://dbpedia.org/ontology/wikiPageID",2900044
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Provins","http://dbpedia.org/ontology/wikiPageRevisionID",110328017
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Provins","http://www.w3.org/2004/02/skos/core#prefLabel","Comte de Provins"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Provins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Provins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comte_de_Provins?oldid=110328017&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Provins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Provins"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Provins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comte_en_France"
