"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Éric Boyer"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","اريك بوير"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Éric Boyer"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Éric Boyer (cyclisme)"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","إريك بوير"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#comment","Éric Boyer (né le 2 décembre 1963 à Choisy-le-Roi) est un ancien coureur cycliste français, aujourd'hui directeur sportif. Il a également été président de l'AIGCP en 2008 avant de démissionner quelques mois plus tard. Il était manager de l'équipe cycliste Cofidis de 2005 à juin 2012."
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf49800.html"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/boyerico"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=1956"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=2553"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Éric_Boyer"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=1489"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/113259"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إريك_بوير"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Éric_Boyer"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Éric_Boyer"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2211092"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Éric_Boyer"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリック・ボワイエ"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Éric_Boyer"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Éric_Boyer"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اریک_بوآیه"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Éric_Boyer"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/210213"
"http://fr.dbpedia.org/resource/Éric_Boyer_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Éric_Boyer"
