"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://www.w3.org/2000/01/rdf-schema#label","Éditions Balland"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://www.w3.org/2000/01/rdf-schema#comment","Les éditions Balland est une maison d'éditions fondée à Paris en 1967 par André Balland. Le siège de l'entreprise est situé au 91, avenue de la République à Paris."
"http://fr.dbpedia.org/resource/Éditions_Balland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m2nwv"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579239"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageID",3853052
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageRevisionID",176459714
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Topor"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_littérature"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Rocher"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Balland"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Dustan"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_latin_(Paris)"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rayon"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Poivre_d'Arvor"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Pages_(roman)"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Naulleau"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Flore"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Fernandez"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Monologues_du_vagin"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Bourgeois"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Dellacqua"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Xenakis"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_1983"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Goncourt"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eve_Ensler"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égarés"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérick_Tristan"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_la_République_(Paris)"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1967"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Grainville"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_1999"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Roberts"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Rambaud"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Olivier_Châteaureynaud"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Gawsewitch_Éditeur"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Claudel"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageExternalLink","http://editions-balland.com"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/wikiPageLength",2684
"http://fr.dbpedia.org/resource/Éditions_Balland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1967"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Éditions_Balland?oldid=176459714&ns=0"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Éditions_Balland"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/abstract","Les éditions Balland est une maison d'éditions fondée à Paris en 1967 par André Balland. Le siège de l'entreprise est situé au 91, avenue de la République à Paris."
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Éditions_Balland","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Paris"
