"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://www.w3.org/2000/01/rdf-schema#label","Rue Tardieu"
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://www.w3.org/2000/01/rdf-schema#comment","La rue Tardieu est une voie du 18e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/9144.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Tardieu_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239pj09"
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Tardieu_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3450123"
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://dbpedia.org/ontology/wikiPageID",5424289
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://dbpedia.org/ontology/wikiPageRevisionID",186696605
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Suzanne-Valadon"
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Chappe"
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmartre"
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas-Henri_Tardieu"
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Pierre_(Paris)"
